id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZjSfbpBr14E%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
qiLHXZ%2FsDBE%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";5
ioeV2AbuYHI%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";5
%2FyHFQ0Wjh%2Fk%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";5
gntoXYcElhY%3D;26111711;"Baterias de litio";"Baterias de litio";50
feKaTftpsH8%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";10
Npq1FXBqDLg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
kQb6ziCtjdY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
oC8IQoKuRWE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
iGki8N21EsM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";6
Si8PPpac4fQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
x5KG3z6Oin0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
mJeBPWMulh0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
jLK4QYuBF0A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
i8fxmcxE1WE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
hCpHgVwn1mY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
jMtp3%2BjK%2B6c%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";15
%2Fs5%2FXIVKSkc%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
UaKx9QmdgcM%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
5k3SmlRow%2FE%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";25
rn9euc4%2BcN8%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
%2BWGQxx1hN5A%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
xOboCX5DK8s%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
HJb9B0VHaC4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
uMQRHWjZAyg%3D;43222609;"Routers de red";"Routers de red";22
sggUjtuesjU%3D;43201411;"Tarjeta de interconexión de componente periférico pci";"Tarjeta de interconexión de componente periférico pci";20
pkfzboMtCGc%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";5
IFZkerU%2B3dw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
