id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Oi9PzZQiynk%253D;acta_de_apertura_1504879063161.pdf;"2017-09-08 09:57:54";"2017-09-28 16:52:56";"Acta de Apertura";adjudicacion;35;
6XBvMRf0VJg%253D;cco_1504879057690.pdf;"2017-09-08 09:57:54";"2017-09-28 16:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WaO%252FiAt4GMI%253D;disctamen_de_adj_1504879058864.pdf;"2017-09-08 09:57:54";"2017-09-28 16:52:56";"Informe de Evaluación";adjudicacion;36;
rSQVpa5vsXg%253D;nota_de_reparo___tinta_06_100001_1507295576695_1507552654990.pdf;"2017-10-09 09:37:45";"2017-10-11 11:20:30";"Nota de Aclaración";contrato;220;
nDyhfKXEZkw%253D;nota_de_reparo___tinta_06_100001_1507295576695.pdf;"2017-10-06 10:14:33";"2017-10-11 11:20:30";"Nota de Aclaración";contrato;220;
93%252BqkGucA%252F8%253D;nota_de_reparo_06_10_1507294967390.pdf;"2017-10-06 10:02:51";"2017-10-11 11:20:30";"Nota de Aclaración";contrato;220;
1J1thLfZchQ%253D;24642_332921_1506631974187.pdf;"2017-09-28 16:52:57";"2017-09-28 16:52:56";"Nota de Observacion";adjudicacion;366;
CWKasruXook%253D;notificacion_1504879066875.pdf;"2017-09-08 09:57:54";"2017-09-28 16:52:56";"Notificación al Oferente";adjudicacion;39;
CfCKmPojwsY%253D;contrato_smar___adq_de_toner_y_cartuchos0001_1506700512897_1507552617383.pdf;"2017-10-09 09:37:45";"2017-10-11 11:20:30";"Orden de Compra o Contrato";contrato;123;
s09zRNOk58c%253D;resolucion_de_adj_1504879064262.pdf;"2017-09-08 09:57:54";"2017-09-28 16:52:56";"Resolución de Adjudicación";adjudicacion;37;
