slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296650-construccion-pavimento-tipo-empedrado-calle-juan-salazar-calle-palma-1;296650;"Construcción de pavimento tipo empedrado calle Juan de Salazar y calle Palma";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 07:13:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296662-construccion-baden-entubamiento-cabecera-piedra-bruta-1;296662;"Construccion de baden y entubamiento con cabecera de piedra bruta";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-05 08:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
297871-adquisicion-tubos-cal-cementos-1;297871;"Adquisicion de tubos, cal y cementos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-08-27 14:26:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50100000
297968-mantenimiento-caminos-1;297968;"Mantenimiento de Caminos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-09 12:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
299747-construccion-comedor-escuela-n-5243-sagrada-familia-1;299747;"Construcción de Comedor en la Escuela N° 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 09:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139014332
299231-construccion-pavimento-tipo-empedrado-calle-of-1ro-nildo-mendez-calle-yerbales-1;299231;"Construcción de pavimento tipo empedrado calle Of. 1ro Nildo Mendez y calle Los Yerbales";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-13 07:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138677500
298568-construccion-pavimento-tipo-empedrado-calle-brasil-calle-yacu-i-1;298568;"Construcción de pavimento tipo empedrado calle Brasil y calle Yacu'i";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-13 07:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138677500
299749-construccion-aula-estandar-pre-escolar-m-e-c-escuela-n-647-virgen-caacupe-1;299749;"Construcción de Aula Estandar Para Pre-Escolar del M.E.C. en la Escuela N° 647 Virgen de Caacupé";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-13 08:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
298534-construccion-bano-escuela-basica-n-647-virgen-caacupe-1;298534;"Construcción de Baño en la Escuela Básica Nº 647 ""Virgen de Caacupé""";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
314830-servicios-mantenimiento-reparacion-retroexcavadora-motoniveladora-municipal-1;314830;"Servicios de Mantenimiento y Reparación de la Retroexcavadora y Motoniveladora Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-20 12:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
309615-construccion-empedrado-cordon-cuneta-1;309615;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-20 12:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128290602.5
