planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395807-adquisicion-alimentos-1;395807-adquisicion-alimentos-1;395807-adquisicion-alimentos-1;;;395807;"Adquisición de alimentos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 08:00:00";tradicional;52053570
395812-servicio-asistencia-medica-viajero-agregados-militares-plurianual-1;395812-servicio-asistencia-medica-viajero-agregados-militares-plurianual-1;395812-servicio-asistencia-medica-viajero-agregados-militares-plurianual-1;;;395812;"Servicio de Asistencia médica y de viajero para Agregados Militares - Plurianual";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-15 09:00:00";tradicional;1500000000
395810-seguro-vehiculos-1;395810-seguro-vehiculos-1;395810-seguro-vehiculos-1;;;395810;"Seguro para vehículos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-11 08:00:00";tradicional;9700000
399203-equipos-panaderia-1;399203-equipos-panaderia-1;399203-equipos-panaderia-1;;;399203;"Equipos de Panadería";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 08:00:00";tradicional;59876150
395965-adquisicion-muebles-enseres-1;395965-adquisicion-muebles-enseres-1;395965-adquisicion-muebles-enseres-1;;;395965;"Adquisición de Muebles y Enseres";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-28 08:00:00";tradicional;66470168
395975-adquisicion-equipos-accesorios-programas-computacionales-1;395975-adquisicion-equipos-computacion-1;395975-adquisicion-equipos-computacion-1;;;395975;"Adquisición de Equipos de Computación";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-03 08:00:00";tradicional;47652294
402580-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;402580-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;402580-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;;;402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;6200000000
404222-contratacion-servicios-sepelio-1;404222-contratacion-servicios-sepelio-1;404222-contratacion-servicios-sepelio-1;;;404222;"CONTRATACIÓN DE SERVICIOS DE SEPELIO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 08:00:00";tradicional;44800000
395945-utiles-oficina-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395945;"Resma de Papel con Criterios de Sustentabilidad";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395953-utiles-oficina;;;373491-adquisicion-utiles-oficina;;395953;"Útiles de oficina";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
