planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247944-adquisicion-combustibles-lubricantes;247944-adquisicion-combustibles-lubricantes;247944-adquisicion-combustibles-lubricantes;;;247944;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-14 09:00:00";tradicional;72538000
248322-adquisicion-elementos-limpieza;248322-adquisicion-elementos-limpieza;248322-adquisicion-elementos-limpieza;;;248322;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-24 09:00:00";tradicional;9999656
248324-adquisicion-utiles-oficina;248324-adquisicion-utiles-oficina;248324-adquisicion-utiles-oficina;;;248324;"ADQUISICION DE UTILES DE OFICINA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-26 09:00:00";tradicional;19365630
248323-adquisicion-productos-papel-carton-e-impresos;248323-adquisicion-productos-papel-carton-e-impresos;248323-adquisicion-productos-papel-carton-e-impresos;;;248323;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;8319100
251129-mantenimiento-reparacion-edificio;;;;;251129;"MANTENIMIENTO Y REPARACION DE EDIFICIO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;13500000
251317-seguro-vehiculos;251317-seguro-vehiculos;251317-seguro-vehiculos;;;251317;"SEGURO DE VEHICULOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-25 09:00:00";tradicional;4720000
259133-mantenimiento-mayor-edificio;259133-mantenimiento-mayor-edificio;259133-mantenimiento-mayor-edificio;;;259133;"MANTENIMIENTO MAYOR DE EDIFICIO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 09:00:00";tradicional;50000000
252129-adquisicion-muebles-enseres;252129-adquisicion-muebles-enseres;252129-adquisicion-muebles-enseres;;;252129;"ADQUISICION DE MUEBLES Y ENSERES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-17 09:00:00";tradicional;46824000
252131-adquisicion-equipos-computacion;252131-adquisicion-equipos-computacion;252131-adquisicion-equipos-computacion;;;252131;"ADQUISICION DE EQUIPOS DE COMPUTACION";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:00:00";tradicional;118408000
259146-aquisicion-activos-intangibles;259146-aquisicion-activos-intangibles;259146-aquisicion-activos-intangibles;;;259146;"AQUISICION DE ACTIVOS INTANGIBLES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-03 09:00:00";tradicional;350000000
