id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d9jmEXBXris%253D;acta_apertura_25feb16_lpn_119_15_1457361381298.pdf;"2016-03-07 11:37:13";"2016-03-08 14:02:10";"Acta de Apertura";adjudicacion;35;
NQaVA51UCws%253D;cuadro_comparativo_lpn_119_15_1457361410401.pdf;"2016-03-07 11:37:13";"2016-03-08 14:02:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dBbqrnW9ryo%253D;info_tecni_26feb16_nde_16_lpn_119_15_1457361675348.pdf;"2016-03-07 11:41:20";"2016-03-08 14:02:10";"Informe de Evaluación";adjudicacion;36;
MWh0%252BCA5emI%253D;info_fina_26feb16_mdc_75_lpn_119_15_1457361561763.pdf;"2016-03-07 11:39:34";"2016-03-08 14:02:10";"Informe de Evaluación";adjudicacion;36;
a%252Fg5pyXO0gw%253D;info_docu_26feb16_dajied_23_lpn_119_15_1457361532629.pdf;"2016-03-07 11:38:55";"2016-03-08 14:02:10";"Informe de Evaluación";adjudicacion;36;
x1hQnFqQpdo%253D;info_docu_02mar16_dajied_25_lpn_119_15_1457361485368.pdf;"2016-03-07 11:38:09";"2016-03-08 14:02:10";"Informe de Evaluación";adjudicacion;36;
npD0y3Hj17A%253D;info_docu_01mar16_dajied_24_lpn_119_15_1457361463865.pdf;"2016-03-07 11:37:51";"2016-03-08 14:02:10";"Informe de Evaluación";adjudicacion;36;
C4aV6r6nELI%253D;informe_02mar16_iceo_20_lpn_119_15_1457361431281.pdf;"2016-03-07 11:37:13";"2016-03-08 14:02:10";"Informe de Evaluación";adjudicacion;36;
yja0RsbgN1c%253D;notificacion_oferentes_04mar16_lpn_119_15__1457365698701.pdf;"2016-03-07 12:48:26";"2016-03-08 14:02:10";"Notificación al Oferente";adjudicacion;39;
iapwXhXWL4k%253D;contrato_27_21mar16_lpn_119_15_oisrl_1458669507026.pdf;"2016-03-22 14:58:31";"2017-03-30 12:30:20";"Orden de Compra o Contrato";contrato;123;
