id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PzvnZt8ohq0%253D;acta_lpn_1762_1699358170163.pdf;"2023-11-07 08:56:12";"2023-11-09 17:58:54";"Acta de Apertura";adjudicacion;35;
vMdk0oQ%252Fi5A%253D;cuadro_comparativo_1699297885719.pdf;"2023-11-06 16:11:28";"2023-11-09 17:58:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rKdrhWdV%252FoM%253D;anexo_4___lpn__1762_1699357006411.pdf;"2023-11-07 08:36:49";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
V%252BJ%252Fj%252FkP3Ng%253D;anexo_3_adjudicacion_lpn_1762_100_284__93_184_1699356990522.pdf;"2023-11-07 08:36:32";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
dSDi5JikCYU%253D;anexo_3_adjudicacion_lpn_1762_100_284__1_92_1699356946326.pdf;"2023-11-07 08:35:50";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
0eFMov4Iv2g%253D;anexo_3___lpn_1762_1699354666177.pdf;"2023-11-07 07:57:51";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
SZovXkKNT5M%253D;anexo_2___lpn_1762_1699354646969.pdf;"2023-11-07 07:57:30";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
ySZMtlMeMsI%253D;anexo_1___lpn_1762_1699354636947.pdf;"2023-11-07 07:57:19";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
6JSlMbx13ws%253D;informe_lpn_1762__27_60_1699297871584.pdf;"2023-11-06 16:11:13";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
weP%252F%252BEV8Vwo%253D;informe_lpn_1762__1_26_1699297862307.pdf;"2023-11-06 16:11:05";"2023-11-09 17:58:54";"Informe de Evaluación";adjudicacion;36;
