id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkN%2FeXiCwXM9Ykfm9ZS7dQXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0005339;;833032361;746790793;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkMa5dVJ%2BVDZrYyLILIMF4jk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0005158;;424017342;380119983;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkO1G00Cv2twYlh9ovpG6sFT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0005067;;349465698;313286467;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkO7478ZqZLW5tSmO8b2GRph;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004886;;435645611;390544409;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNjFWq1VX8IPIuMyt9xYsor;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004773;;442493197;396683084;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNOUjfNNGK5B6CXtgYKyAoX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004690;;322013569;288676383;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNccJv2uskOcxyLbD5XpFX8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004580;;275691072;247149527;PYG;Guaraníes;2019-05-20;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkPycPtrzGndF617cfmKcnsb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004606;;351121866;314771176;PYG;Guaraníes;2019-05-20;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkN%2BKW%2FUCD2TVpV%2BcMm1awlR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004545;;110961306;99473785;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOT0Izq9KYjGmTALqDiRrH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004513;;217229852;194740638;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOAfKNMr8J%2FyZOEfq0TM%2FPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004210;;290511321;260435476;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkM3idE7IWMTfFszkkrx4VUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004331;;428788507;384397202;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkMJgHv4%2FCouyI48J%2B68s47t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004369;;579393571;519410535;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOvIPx5iA3tij5%2BFxk5%2Fxm5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004220;;436425402;391243471;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNS%2Bq8nThPx9imVCeX2A3j%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0004221;;390057796;349676176;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkPaQolGEvKz26uL8pBiGE2G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003930;;583107600;528019835;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkPlkPkwZPlCbcDdgtjK3umh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003782;;762600463;690555517;PYG;Guaraníes;2018-07-16;
