id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V5V%2FiibkmU4%3D;1;26121635-006;"Cable multifilar";"Cable multifilar";79000;_NO_APLICA_;1.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cb7RPDQawf4%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7SndPDgqvLc%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";255000;_NO_APLICA_;1.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2H78EZ4JCI%3D;4;26121635-006;"Cable multifilar";"Cable multifilar";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jd6demCMhXA%3D;5;30181503-001;"Ducha electrica";"Ducha electrica";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORONA;BRASIL;CORONA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWpd1cO1hWs%3D;6;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescente";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOLVENO;URUGUAY;MOLVENO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DW6gLOM2lvY%3D;7;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";3000;_NO_APLICA_;104.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QgJR5Nsc3F0%3D;8;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdhYDRGhYaw%3D;9;30181503-002;"Resistencia de ducha";"Resistencia de ducha";16000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORONA;BRASIL;CORONA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6w2fD5rIqjI%3D;10;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";700;_NO_APLICA_;153.000000000000;_NO_APLICA_;107100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ENERGY;CHINA;ENERGY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
