id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Gy9mtSM4SQ%3D;1;26121635-006;"Cable multifilar";"Cable multifilar";82000;_NO_APLICA_;4.000000000000;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGTHVCfq3TY%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";144000;_NO_APLICA_;5.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;"IMPACO ";PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPMpVRgH584%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";265000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxPAqpZ8uH8%3D;4;26121635-006;"Cable multifilar";"Cable multifilar";380000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BfSU%2F68b2e0%3D;5;32121502-002;"Capacitor de 2,5 MF";"Capacitor de 2,5 MF";6800;_NO_APLICA_;30.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPCOS;BRASIL;EPCOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8XrMmixyIA%3D;6;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescente";3300;_NO_APLICA_;414.000000000000;_NO_APLICA_;1366200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ENERGY;CHINA;ENERGY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZIK6Ip%2BavU%3D;7;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";3000;_NO_APLICA_;608.000000000000;_NO_APLICA_;1824000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIPICAL;CHINA;TIPICAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4JjV4qXi54%3D;8;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7500;_NO_APLICA_;80.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kM4k69uQH4Q%3D;9;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7500;_NO_APLICA_;75.000000000000;_NO_APLICA_;562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eksSVIlz07k%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJ40vTMbwyI%3D;11;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";700;_NO_APLICA_;180.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ENERGY;CHINA;ENERGY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
