id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2rBfoe8rPmg%3D;1;30131704-001;"Azulejo comun chico";"Azulejo comun chico";28000;_NO_APLICA_;220.000000000000;_NO_APLICA_;6160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;M2;CORDILLERA;ARGENTINA;CORDILLERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACIo6pa%2FUNQ%3D;2;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FULVITEC;BRASIL;FULVITEC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wg3aR8bszcU%3D;3;40142320-001;"Union doble ";"Union doble ";10500;_NO_APLICA_;15.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPSCOuYHFrg%3D;4;40142320-001;"Union doble ";"Union doble ";8800;_NO_APLICA_;15.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g101T%2Bw5e7g%3D;5;31162305-003;"Alma doble galvanizada";"Alma doble galvanizada";4000;_NO_APLICA_;15.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlGwNOMTG2M%3D;6;31162305-003;"Alma doble galvanizada";"Alma doble galvanizada";2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kebjO%2BPzLSE%3D;7;40142320-003;"Unión sencilla";"Unión sencilla";2000;_NO_APLICA_;15.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lU1TtNwSEmQ%3D;8;40142320-003;"Unión sencilla";"Unión sencilla";3500;_NO_APLICA_;15.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ftjo3wXcvo%3D;9;40142604-002;"Codo galvanizado";"Codo galvanizado";2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BQ2G%2BCw4qs%3D;10;40142604-002;"Codo galvanizado";"Codo galvanizado";1500;_NO_APLICA_;15.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPY;BRASIL;TUPY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
