id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WeefNiZISCY%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uwBnvuvmIQ%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ar;china;ar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmUvjU%2BgDOc%3D;3;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";4500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;ar;china;ar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEhkeMYw0UY%3D;4;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";4000;_NO_APLICA_;80.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;ar;china;ar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ystlJH9LaDI%3D;5;32141107-006;"Zocalo de chapa";"Zocalo de chapa";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;par;energy;china;energy;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0cZQK7DbXms%3D;6;30181503-001;"Ducha electrica";"Ducha electrica";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;corona;brasil;corona;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDik%2F5rRdpk%3D;7;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";13500;_NO_APLICA_;20.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;conatel;uruguay;conatel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7KWV0JGyc0%3D;8;39121402-006;"Toma corriente";"Toma corriente";13500;_NO_APLICA_;10.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;conatel;uruguay;conatel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNt5KsRDsHQ%3D;9;40101701-024;"Llave para acondicionador de aire";"Llave ";26000;_NO_APLICA_;10.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lorenzetti;brasil;lorenzetti;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ARDRg%2FkaXI%3D;10;39101601-019;"Lampara halogena";"Lampara ";1800;_NO_APLICA_;80.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;philips;brasil;philips;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7qj3pRdA9E%3D;11;27111723-999;"Llave Bujia";"Llave ";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;weg;brasil;weg;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmGLxsgnBCs%3D;12;26121635-006;"Cable multifilar";"Cable multifilar";255000;_NO_APLICA_;1.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;rollo;inpaco;paraguay;inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
