id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LOU9arQnh%2Bo%3D;1;26121635-006;"Cable multifilar";"Cable multifilar";82000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CN3pjHCB9Ck%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZ7Cq2QtBew%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";265000;_NO_APLICA_;1.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYxEqGqpjeQ%3D;4;26121635-006;"Cable multifilar";"Cable multifilar";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;PARAGUAY;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hnSoU81bjg%3D;5;30181503-001;"Ducha electrica";"Ducha electrica";52000;_NO_APLICA_;15.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORONA;BRASIL;CORONO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gcfdb8lepk%3D;6;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescente";3500;_NO_APLICA_;59.000000000000;_NO_APLICA_;206500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOLVENO;URUGUAY;MOLVENO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcruzhgYcA0%3D;7;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";3000;_NO_APLICA_;60.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9c6U4%2Fwoyw%3D;8;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7500;_NO_APLICA_;58.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AR;CHINA;AR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0NQ0b2kAEQ%3D;9;30181503-002;"Resistencia de ducha";"Resistencia de ducha";16000;_NO_APLICA_;20.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORONA;BRASIL;CORONA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6H5d3j8OZ0%3D;10;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";700;_NO_APLICA_;77.000000000000;_NO_APLICA_;53900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ENERGY;CHINA;ENERGY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
