id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ciCBdITpKQg%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";24500;_NO_APLICA_;20.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5cDm6HYLus%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";14700;_NO_APLICA_;20.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6xiDewYU2Y%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";63700;_NO_APLICA_;10.000000000000;_NO_APLICA_;637000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIGdyCIkYv4%3D;4;25173816-001;"Juego de embrague completo";"Juego de embrague completo";833000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SACH;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNyaCZMdWjw%3D;5;25172003-003;"Amortiguador para camion";"Amortiguador para camion";122500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CAFAP;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2b%2BFxx0LLDc%3D;6;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";112700;_NO_APLICA_;10.000000000000;_NO_APLICA_;1127000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;FRESBESTOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdPQWXqEr8c%3D;7;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";112700;_NO_APLICA_;10.000000000000;_NO_APLICA_;1127000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;FRESBESTOS;FRESBESTOS;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lAPHew0se8E%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";98000;_NO_APLICA_;10.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MECPAR;FRESBESTOS;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nw2rZyhqyfs%3D;9;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";88200;_NO_APLICA_;10.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MECPAR;FRESBESTOS;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmZ%2F5ZJfpkg%3D;10;25173810-002;"Centralizador cardán";"Centralizador cardán";39200;_NO_APLICA_;10.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;REI;FRESBESTOS;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nf2e0zPembo%3D;11;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";70560;_NO_APLICA_;10.000000000000;_NO_APLICA_;705600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9t0twgN3Vs%3D;12;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";38220;_NO_APLICA_;5.000000000000;_NO_APLICA_;191100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ay22j9SQcY%3D;13;25172001-011;"Centro elastico";"Centro elastico";181300;_NO_APLICA_;20.000000000000;_NO_APLICA_;3626000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wc14Hteozek%3D;14;25172001-009;"Grillete elastico";"Grillete elastico";112700;_NO_APLICA_;20.000000000000;_NO_APLICA_;2254000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KiKpgP0NLgo%3D;15;25172009-001;"Buje para amortiguador";"Buje para amortiguador";11270;_NO_APLICA_;20.000000000000;_NO_APLICA_;225400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kHjYK4WnBnA%3D;16;25131707-218;"Junta tapa balancin";"Junta tapa balancin";18130;_NO_APLICA_;20.000000000000;_NO_APLICA_;362600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Nxpsv%2By9pw%3D;17;31161619-002;"Prisionero de rueda";"Prisionero de rueda";15680;_NO_APLICA_;60.000000000000;_NO_APLICA_;940800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hzp01ubWPc%3D;18;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";18130;_NO_APLICA_;10.000000000000;_NO_APLICA_;181300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hX8Y1%2BxU%2BB4%3D;19;31161614-001;"Pernos ";"Pernos ";83300;_NO_APLICA_;20.000000000000;_NO_APLICA_;1666000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sd0e0hoUTkY%3D;20;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";147000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqGKYpzylJ8%3D;21;25172009-004;"Buje elastico";"Buje elastico";7840;_NO_APLICA_;30.000000000000;_NO_APLICA_;235200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFPOX1rzZ5M%3D;22;25131703-027;"Pastilla de freno";"Pastilla de freno";186200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1862000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRESBESTO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hv5%2BX%2FcsuIs%3D;23;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";196000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CESTARI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SU44T7zkQYk%3D;24;22101509-003;Manguera;Manguera;147000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TPl3zHxzHg%3D;25;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";196000;_NO_APLICA_;5.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uTmOhANsDc%3D;26;22101619-019;"Reten masa delantera";"Reten masa delantera";10780;_NO_APLICA_;10.000000000000;_NO_APLICA_;107800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkYSqHLen9c%3D;27;22101619-006;"Manguera hidraulica";"Manguera hidraulica";96530;_NO_APLICA_;10.000000000000;_NO_APLICA_;965300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
saSEDRd6nw0%3D;28;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";289100;_NO_APLICA_;10.000000000000;_NO_APLICA_;2891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGgwrXiGbWo%3D;29;25172009-011;"Buje tensor";"Buje tensor";34300;_NO_APLICA_;10.000000000000;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
