id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NMFqMGFqZZ8%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";17500;_NO_APLICA_;5.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIC;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSKDq5mITds%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";17500;_NO_APLICA_;5.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIC;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfuFofQ3T6g%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIC;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Oz5x078t74%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teQ5m0IYEE8%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XDs7CNoUjw%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dHedOeuhX%2B8%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FUSAN TOKO";JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEB3ZcT2JPo%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AISIN;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t8YE4csvKg8%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KYB;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eukw6FDOKDM%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KYB;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
