id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0Q3YX7WCjaI%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";17100;_NO_APLICA_;5.000000000000;_NO_APLICA_;85500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDSJpiV713U%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";19800;_NO_APLICA_;5.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoVb7KRC1Sg%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";63000;_NO_APLICA_;2.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBI25ljwPvI%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OI%2FjJrxGjxU%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";34650;_NO_APLICA_;2.000000000000;_NO_APLICA_;69300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PpddXZtEKM0%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";21150;_NO_APLICA_;2.000000000000;_NO_APLICA_;42300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HeXhiNCipvY%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";148500;_NO_APLICA_;2.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRESBESTOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BJDv7odhk0%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACH;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yg6sR7uIUXI%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";76500;_NO_APLICA_;4.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru%2BB6ELMv5M%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";82800;_NO_APLICA_;4.000000000000;_NO_APLICA_;331200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sc9Qv6X2uHQ%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRW;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
