id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6AyBM1ECGYE%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5wCjIIivss%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";13440;_NO_APLICA_;20.000000000000;_NO_APLICA_;268800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NT0ElHrNT7w%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";78400;_NO_APLICA_;10.000000000000;_NO_APLICA_;784000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azeo106WFBI%3D;4;25173816-001;"Juego de embrague completo";"Juego de embrague completo";1624000;_NO_APLICA_;5.000000000000;_NO_APLICA_;8120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACH;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfF%2BukZg3Fo%3D;5;25172003-003;"Amortiguador para camion";"Amortiguador para camion";162400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtKmP2Kcoaw%3D;6;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";128800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRESBESTO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNixzPyWZlg%3D;7;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";128800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRESBESTO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsJsg2NxPXQ%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";224000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;MECPAR;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1d5Z1Qp%2B88%3D;9;25173810-002;"Centralizador cardán";"Centralizador cardán";56000;_NO_APLICA_;10.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;MECPAR;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDL2ELbQjIE%3D;10;25173810-002;"Centralizador cardán";"Centralizador cardán";179200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
