id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vvqd%2FrzQRj8%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";328
xebtbZcDCoU%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";35000
xHA%2Brxak%2BhE%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";35000
zNcP5VRqmCM%3D;14111610;Cartulina;"14111610- Cartulina";360
eubYpAngSFI%3D;14111610;Cartulina;"14111610- Cartulina";50000
mWkHP9kE2eY%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1640
V6XY6jiX5GE%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";5214
PQ3lITvTasw%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";15816
PUyPkfmWfYg%3D;44121618;Tijeras;"44121618- Tijeras";3546
85g%2FuxFXNBg%3D;44121618;Tijeras;"44121618- Tijeras";1000
pK524cYINvU%3D;44121619;Sacapuntas;"44121619- Sacapuntas";16000
5LoBtEB%2Fs58%3D;44121704;Boligrafos;"44121704- Boligrafos";28760
DnDYDYk1N7s%3D;44121706;Lapiz;"44121706- Lapiz";22480
1YlBeg9Int4%3D;44121708;Marcadores;"44121708- Marcadores";67228
eoIHWXWaG18%3D;44121708;Marcadores;"44121708- Marcadores";4848
PkJswk9W188%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";25338
fEPoceBh5dk%3D;44122015;Bibliorato;"44122015- Bibliorato";115
5HP87lKx0Z0%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";64650
Dc2ham80DKM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";15000
pKzZ%2Buh6Ab8%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";16960
