id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5XOMQ%2FZmoN64qZzDTrB34tR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000060;;5700000;5488720;PYG;Guaraníes;2016-01-25;167367
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5XBTom0ACzS0uqpEj1LydF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000057;;5700000;5488720;PYG;Guaraníes;2016-01-21;147167
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5UTtRVVUVRuzt%2B%2BZ6a1xrRD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000056;;5700000;5488720;PYG;Guaraníes;2016-01-15;129029
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5UXtEd2l4je8lHKTKFZR6CC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000053;;5700000;5488720;PYG;Guaraníes;2015-10-19;109567
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5VTDsWWgFvLHxqsrzBujT%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000052;;5700000;5488720;PYG;Guaraníes;2015-10-15;101728
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5XJCOYhJskJrz3FCz5TAIRz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000048;;5700000;5488720;PYG;Guaraníes;2015-09-11;91009
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5XaXUsli%2BnvjZsQjnFe4fDR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000045;;5700000;5488720;PYG;Guaraníes;2015-07-30;71494
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5U9ZEXMGDw9upuPAQOvHHsm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000043;;5700000;5488720;PYG;Guaraníes;2015-07-03;59126
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5X8MppgQnOWd15ic24nsL4U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000042;;3440000;3312490;PYG;Guaraníes;2015-06-17;47566
w91ksD1409zRCpix%2F94qof%2FgItV%2F%2BTblNxVZ2c0SK5X8MppgQnOWd2jvQ3Ae0Vhw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000042;;19360000;18642390;PYG;Guaraníes;2015-05-27;44048
