id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
74817;1;"Experiencia Requerida";"2023-02-01 11:55:48";"Solicitan un 30% del monto total ofertado como Experiencia Requerida de los últimos 3 años, cada año deberá ser acreditado?";publico;2023-02-06;"Aclaramos que cada año deberá ser acreditado."
74818;2;Consulta;"2023-02-01 13:07:33";"1. En las especificaciones dice: ""Compatible con el algoritmo ZK V10.0"", va a dirigida a una marca en especifico, favor modificar a fin de evitar futuras protestas. 
2. Se solicita la modificación de la garantía a 1 año, debido al precio estimado que se ha estipulado.";publico;2023-02-06;"Remitirse a la Adenda."
74825;3;"Modelo de equipo";"2023-02-01 14:38:11";"Luego de una extensa investigación de las especificaciones técnicas, se puede notar que el llamado podría estar direccionado a la marca ZKTeko.
Esta consulta se basa, en que solicitan claramente la marca (con el algoritmo ZK V10.0 Software Managenment) y el equipo encontrado que cumple es el modelo uFace800.
Por lo expuesto solicitamos que se modifiquen las especificaciones técnicas para ampliar la posibilidad de participación de potenciales oferente y marcas.";publico;2023-02-06;"Remitirse a la Adenda."
74843;4;EETT;"2023-02-02 08:32:28";"En el PBC,  Especificaciones técnicas dice:

""Funciones opcionales: Tarjeta id/MIFARE,3G, ADMS. Batería
de respaldo de 2000 mAH. Pantalla TFT de 4 pulgadas mínimo,
fuente de alimentación 12VDC 3A. Temperatura de operación 0
°C-45°C. Humedad de operación 20%-80%. Instalación y
adiestramiento de uso. Compatible con el algoritmo ZK V10.0
Software Managenment. UPS para autonomía de 4 hs. Garantía
de 2 años""

Solicitamos una aclaración sobre cuales son los puntos a ser tenidos en cuenta como opcionales.";publico;2023-02-06;"Aclaramos que los puntos opcionales a ser tenido en cuenta son: Tarjeta id/MIFARE,3G, ADMS."
74855;5;RELOJES;"2023-02-02 09:42:39";"Solicitamos a la convocante aclarar si esta adquisición corresponde a una ampliación de equipos de marcación biométrica, o si se trata de una renovación total.";publico;2023-02-06;"Aclaramos que se trata de una renovación total."
74857;6;MODELO;"2023-02-02 09:42:53";"En el antecedente de estimación de costos se puede observar que la Empresa AYCOM SRL proveyó la cotización referencial, verificando las otras fuentes de cotización referencial (Licitaciones con ID 382408, ID 403492) se puede observar que la empresa adjudicada es AYCOM SRL con el equipo de la marca ZK TECO. 
Considerando que para la presente licitación se solicita equipo Compatible con el algoritmo ZK V10.0 (Exclusivo de la marca ZK TECO), podemos afirmar que se encuentra direccionado a esta marca.
Solicitamos a la convocante excluir esta exigencia de las especificaciones técnicas, de esta manera se podrá acceder a un mayor número de oferentes con propuestas de equipos de otras marcas que cumplen con las necesidades de la entidad.";publico;2023-02-06;"Remitirse a la Adenda."
74867;7;EE.TT;"2023-02-02 12:01:26";"Favor modificar las garantía requerida a 1 año";publico;2023-02-06;"Remitirse a la Adenda."
74877;8;"*- VISITA AL SITIO DE EJECUCION DEL CONTRATO";"2023-02-02 17:58:57";"Según el Pliego publicado en fecha 01-02-2023, en la sección de Visita al sitio de ejecución del contrato se menciona: 

“Visita al sitio de ejecución del contrato, no aplica”

Al respecto, se solicita a la Convocante conceder una visita técnica al sitio, ya que dentro de las especificaciones técnicas se menciona la Instalación y adiestramiento de uso, esto a fin de poder recabar todos los datos posibles, y cotizar de manera adecuada a las necesidades del llamado. Esto permitirá además evaluar todas las variables que podrían influir para un óptimo desempeño y así garantizar el mejor funcionamiento de los equipos, evitando desperfectos y de modo a que las necesidades de este proceso se satisfagan con la eficiencia, calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones.
Lo solicitado encuentra sustento legal en el artículo 53 del Decreto n° 2992/19, que establece: “…En los pliegos de bases y condiciones, las convocantes podrán establecer la realización de una visita al sitio con indicaciones de fechas, horas y procedimiento, a los efectos de que el oferente visite e inspeccione el sitio y sus alrededores, para obtener toda la información que pueda ser necesaria para preparar la oferta…”, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2023-02-06;"Remitirse a la Adenda."
74878;9;"Consulta 2 *- PRORROGA DE LOS PLAZOS";"2023-02-02 17:59:03";"En el Pliego de Bases y Condiciones, en la sección de ETAPAS Y PLAZOS, Fecha Límite de Consultas, se solicita lo siguiente: 
“Fecha Límite de Consultas: viernes, 3 de febrero de 2023 - 08:00”
Luego, en el apartado de la página de la DNCP del presente llamado, se indica que el plazo de publicación es:	
“Fecha de Publicación 01-02-2023 - 11:01.”
Al respecto, considerando que el plazo para realizar las consultas técnicas es muy corta desde el momento de la publicación, se solicita a la convocante una prórroga de al menos 7 (siete) días a fin de poder realizar un análisis íntegro y pormenorizado de todos los requisitos establecidos, y de esa manera presentar una propuesta técnica acorde a lo requerido por la convocante. De esta manera la convocante se verá beneficiada al recibir una mayor cantidad de propuestas de otros potenciales oferentes.
Lo solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2023-02-06;"Remitirse a la Adenda."
74879;10;"*- SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS";"2023-02-02 17:59:43";"En el Pliego de Bases y Condiciones, en la sección Detalle de los productos con las respectivas especificaciones técnicas, se menciona:
 “Batería de respaldo de 2000 mAH.”
Al respecto, solicitamos a la Convocante que este requisito sea eliminado, considerando que lo solicitado no es el estándar para esta clase de equipo, por tanto no corresponde y no debe ser parte de estas EETT por dificultar las posibilidades de cotizar adecuadamente las ofertas y limitar así la libre concurrencia al procedimiento además de ser técnicamente no indispensable. Haciendo esto, la convocante se verá beneficiada al recibir una mayor cantidad de propuestas de otros potenciales oferentes.
 Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2023-02-06;"Ajustarse a lo establecido en el Pliego de Bases y Condiciones"
74929;11;"PLAN DE ENTREGA";"2023-02-06 09:01:40";"En el PBC, Plan de entrega de los bienes:

“PLAZO DE ENTREGA: DENTRO DE LOS 15 DIAS CORRIDOS A PARTIR DE LA RECEPCION DE LA ORDEN DE COMPRA POR PARTE DEL PROVEEDOR”

Solicitamos a la institución que el plazo de entrega sea extendido a como mínimo 45 (cuarenta y cinco) días corridos posteriores a la recepción de la orden de compra, considerando la logística y tramites de importación por lo tanto los 15 días corridos imposibilita a contar con los equipos según los requisitos, a esto se le suma la instalación y adiestramiento de uso. 
De acceder a esta petición la institución contara con un mayor número de participantes dando posibilidad a presentar un buen precio para el estado.";publico;2023-02-13;"Remitirse a la Adenda"
75262;12;SOFTWARE;"2023-02-08 10:23:21";"Solicitamos a la convocante aclarar el método de utilización del software. Si la información recolectada por los 19 relojes biométricos debe estar centralizada, o en cambio si cada reloj biométrico debe reportar de manera independiente.";publico;2023-02-13;"Ajustarse a lo establecido en el Pliego de Bases y Condiciones"
75397;13;"*- ESPECIFICACIONES TECNICAS";"2023-02-08 17:16:55";"En el PBC, en la sección de Detalle de los productos con las respectivas especificaciones técnicas, Especificaciones Técnicas, se solicita: 	
“Instalación y adiestramiento de uso.”
Al respecto, se solicita a la Convocante aclarar si la instalación de los equipos ofertados, requiere solo la instalación eléctrica; o se precisa de la instalación eléctrica acompañada de la instalación de red para la captación de datos del Reloj Marcador. Esta información se solicita a fin de poder realizar una cotización de manera adecuada a las necesidades del llamado, al mismo tiempo de evitar ambigüedades dentro del proceso de evaluación de las ofertas que distorsionen las condiciones de competitividad entre los oferentes.
Lo solicitado encuentra sustento legal en virtud en lo establecido dentro del artículo Art. 20, de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2023-02-13;"Aclaramos que se requerirá solo la instalación eléctrica."
75398;14;"*- Visita Técnica";"2023-02-08 17:17:03";"Teniendo en cuenta los datos relevados durante la Visita Técnica realizada en fecha 08/02/2023 en el Hospital de Clínicas de San Lorenzo, se solicita a la convocante aclarar si los 19 Relojes Marcadores Biométricos requeridos deberán ser instalados en el mismo Hospital; o deberán ser instalados en otros Hospitales, Agencias u Oficinas filiales pertenecientes al Hospital de Clínicas. De ser necesaria la instalación en otros puntos que no sean en el Hospital de Clínicas de San Lorenzo; se solicita a la convocante indicar cuáles son estos lugares, y qué cantidad de Relojes deberán ser instalados en esos sitios; esta información se solicita a fin de poder cotizar de manera adecuada a las necesidades del llamado, al mismo tiempo de evitar ambigüedades dentro del proceso de evaluación de las ofertas que distorsionen las condiciones de competitividad entre los oferentes.
Lo solicitado encuentra sustento legal en virtud en lo establecido dentro del artículo Art. 20, de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2023-02-13;"Remitirse a la Adenda"
75400;15;"Tiempo de Entrega";"2023-02-08 17:38:18";"Para cumplir las EETT solicitadas se necesitara un equipo el cual debe ser Importado, por ello solicitamos que el plazo de entrega sea de por lo menos 45 días corridos posterior a la recepción de la orden de compra, así se dará posibilidad a mayor numero de oferentes.";publico;2023-02-13;"Remitirse a la Adenda"
75401;16;"-* Plan de Entrega";"2023-02-08 17:54:44";"En el PBC, en la sección de SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Plan de entrega de los bienes, se solicita: 

“DENTRO DE LOS 15 DÍAS CORRIDOS A PARTIR DE LA RECEPCIÓN DE LA ORDEN DE COMPRA POR PARTE DEL PROVEEDOR”

Al respecto, y en vista a eventos de fuerza mayor que acompañan la producción internacional de equipos tecnológicos y electrónicos, se solicita a la Convocante extender en al menos 60 (sesenta) días corridos, el plazo para la entrega de los bienes adjudicados, contados a partir de la firma del contrato por parte del proveedor, considerando los períodos de tiempo que actualmente son necesarios para la fabricación e importación de estos equipamientos que no se fabrican en nuestro país, y atendiendo además a que continúan vigentes las secuelas derivadas de la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, a lo que se suma la persistente situación de los enfrentamientos bélicos entre Rusia y Ucrania con la afectación internacional que ello conlleva, lo que como consecuencia, ocasiona sensibles retrasos en la disponibilidad de componentes en el mercado mundial, y que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se están viendo significativamente afectados por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc., de lo cual la prensa internacional viene desde hace semanas haciéndose eco.
Lo solicitado contribuirá a garantizar que la convocante reciba en tiempo y forma los productos que necesita y será más apropiado a los efectos de estimular la competencia, en observancia de la economía y la eficiencia que se busca, permitiendo un mayor rango de tiempo para la entrega de los equipos, considerando que este factor establecido en el PBC limitaría la mayor participación de oferentes y la subsecuente variedad en propuestas.

Lo solicitado encuentra sustento legal en virtud en lo establecido dentro del artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2023-02-13;"Remitirse a la Adenda"
