id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
meu5F85RVqU%3D;711603;;"Toribio Calixto Irala Godoy";2022-09-19;2022-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DRPEgV2b4dQ%3D;711603;;"Toribio Calixto Irala Godoy";2022-10-17;2022-10-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
H82QfpoOeoo%3D;711603;;"Toribio Calixto Irala Godoy";2022-11-21;2022-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nnUGc65eCus%3D;711603;;"Toribio Calixto Irala Godoy";2022-12-15;2022-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vPd%2Fpg2v0vk%3D;711603;;"Toribio Calixto Irala Godoy";2023-01-23;2023-01-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ptOunc6qHOE%3D;711603;;"Toribio Calixto Irala Godoy";2023-02-20;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cwyBeffkkpU%3D;711603;;"Toribio Calixto Irala Godoy";2023-03-20;2023-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fb8kqgGJvuE%3D;711603;;"Toribio Calixto Irala Godoy";2023-04-21;2023-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WVW9JJ2K858%3D;711603;;"Toribio Calixto Irala Godoy";2023-05-22;2023-05-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
M%2BTDofmICBs%3D;711603;;"Toribio Calixto Irala Godoy";2023-06-22;2023-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
j1tXM3KAzK4%3D;711603;;"Toribio Calixto Irala Godoy";2023-07-20;2023-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MBEAcg3XFu8%3D;711603;;"Toribio Calixto Irala Godoy";2023-08-22;2023-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
coj5TC1t%2B0s%3D;711603;;"Toribio Calixto Irala Godoy";2023-09-20;2023-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u2S4skRowrk%3D;711603;;"Toribio Calixto Irala Godoy";2023-10-23;2023-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h3K9E6B6Ado%3D;711603;;"Toribio Calixto Irala Godoy";2023-11-22;2023-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TsaLBsyKsMc%3D;711603;;"Toribio Calixto Irala Godoy";2023-12-12;2023-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bEmH9I%2Bry9k%3D;711603;;"Toribio Calixto Irala Godoy";2024-01-25;2024-01-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
