id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkPiTOCKHwXjywzzI5tUNJzh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000331;;5900000;5713078;PYG;Guaraníes;2024-05-30;72933
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkOjchSWHifWB3ulIhIGU9me;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000325;;5900000;5713078;PYG;Guaraníes;2024-05-07;55356
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkOtj25wqJ71bvWUQeTSkRbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000316;;5900000;5713078;PYG;Guaraníes;2024-03-26;34051
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkMIxPDhB%2F72WEhDnPu48TsI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000317;;5900000;5713078;PYG;Guaraníes;2024-03-26;33922
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkNfNj3UALyttIqHZinrcH4k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000318;;5900000;5713078;PYG;Guaraníes;2024-03-26;34066
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkONMCyck2KS5mzsjpF%2F8aBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000323;;5900000;5713078;PYG;Guaraníes;2024-03-26;33928
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkPczErW%2FoSVQ%2BSF5zcD0z9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000302;;5900000;5713345;PYG;Guaraníes;2023-11-30;181982
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkPwpxZHaoPO8FqLiHa7gfSh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000303;;5900000;5713078;PYG;Guaraníes;2023-11-30;182432
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkOd39r2XTfSbuSF5zcD0z9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000305;;5900000;5713345;PYG;Guaraníes;2023-11-30;181982
w91ksD1409zma%2F9UyQJmtsc2piutKGry8xEMKcDB%2BkPB05u4IOTaa6oRHaJd2PjU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419661;"LOCACION DE INMUEBLE DETERMINADO PARA LA ZONA IV SECTOR 1 Y DEPOSITO DE MATERIALES E INSUMOS PARA EL SENEPA ";001-001-0000290;;5900000;5713078;PYG;Guaraníes;2023-09-05;129170
