id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4NxVZ2c0SK5VjYcSkZqo5rUpaFHRLQ8bo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-002-0000467;;991606;922391;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4NxVZ2c0SK5XRaDjbniYTX35F%2FtXkT%2FOW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-002-0000468;;3277500;3048731;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OUQEPlsP%2BgPWhjQxBwIsbwh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0025145;;213999;207408;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OWpNdGTjG8MSk%2BnRvbO5i2e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0003186;;849500;796770;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OVX%2BCyOtpaefQ1UpAF9I%2FXs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0003188;;1133264;867999;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OXYoyTql5j58OdH59jc0Gaf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0003871;;849500;796770;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OVLfUbAgpfe%2FYD0alP8xxCt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0004127;;1097500;1033765;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OUJDU4NbQg0sPAcLZT025%2Fd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0049346;;1638750;1588277;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OXrWFUNlkJejAxQdoJie185;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0049347;;285332;276544;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OVlU75TEkJpY7JCoGupUq2V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0049348;;6000000;5815200;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OXRsVLe15CrQjF4zZOtV%2Bs9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0029830;;3814500;3697013;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OVWAmqKh5rq7%2FOmOMAMnp9N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0029828;;2067268;2055520;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4gchEZRKz6OVekBHJh9hqu%2FbDuFSjUfxO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-009-0005412;;3200000;3101440;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4FWfeFq1cJw9oxd1Yu9mryX8sKMlvq2jJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-003-0050564;;849500;823336;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4FWfeFq1cJw%2BIX9Wzwxi5UL6dpM8cuoAr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-003-0050567;;1097500;1063697;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrFpg%2BFH0GXk4FWfeFq1cJw%2F%2FcLu3NzsmtuWjXtCMZsmg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-003-0054562;;285332;276544;PYG;Guaraníes;2019-08-29;
