id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
p%252B93vm%252Bw1iA%253D;autorizacion_para_apertura_a_funcionarios_1588079622866.pdf;"2020-04-28 09:13:48";"2020-05-05 16:10:08";"Acta de Apertura";adjudicacion;35;
QgCnJ5bEmg0%253D;acta_de_apertura_20200401_102740_1588079609562.pdf;"2020-04-28 09:13:31";"2020-05-05 16:10:08";"Acta de Apertura";adjudicacion;35;
hNhW9uwdyoE%253D;cuadro_comparativo_20200428_081047_1588079597612.pdf;"2020-04-28 09:13:21";"2020-05-05 16:10:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h2amqCMnCjY%253D;autorizacion_del_mec_20200428_081543_1588079784693.pdf;"2020-04-28 09:16:28";"2020-05-05 16:10:08";"Informe de Evaluación";adjudicacion;36;
Nr5HqEAdgX8%253D;dictamen_20200401_100210_1588079572245.pdf;"2020-04-28 09:13:02";"2020-05-05 16:10:08";"Informe de Evaluación";adjudicacion;36;
DZtED42kUxc%253D;nota_al_director__contrato_1591113748888.pdf;"2020-06-02 12:03:27";"2020-06-09 18:19:50";"Nota de Aclaración";contrato;220;
giNLV3Bhek0%253D;7393_371826_1588709390288.pdf;"2020-05-05 16:10:09";;"Nota de Observacion";adjudicacion;366;
tQOzS49Q6%252Bc%253D;notificacion_de_adjudicacion_1588079695140.pdf;"2020-04-28 09:15:00";"2020-05-05 16:10:08";"Notificación al Oferente";adjudicacion;39;
vk5Ds42OHgk%253D;contrato_almuerzo_escolar__20200602_120202_1591113737023.pdf;"2020-06-02 12:03:27";"2020-06-09 18:19:50";"Orden de Compra o Contrato";contrato;123;
XnjazUvu4Cg%253D;resolucion_de_adjudicacion_jm_20200401_095809_1588079661203.pdf;"2020-04-28 09:14:24";"2020-05-05 16:10:08";"Resolución de Adjudicación";adjudicacion;37;
