id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F8WcwQwBvr4%253D;acta_de_apertura_1346868072647.pdf;"2012-09-05 14:01:49";;"Acta de Apertura";adjudicacion;35;
H5HRlT5Qt58%253D;acta_de_apertura_1346090840108.pdf;"2012-08-27 14:08:44";;"Acta de Apertura";adjudicacion;35;
8I%252FDoC%252B2xcg%253D;cuadro_comparat__1346868086843.pdf;"2012-09-05 14:01:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BuMSkOWlFPo%253D;cuadro_compar_1346090884859.pdf;"2012-08-27 14:08:44";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
umquLpSlt%252Bo%253D;informe_de_eval_1346868039498.pdf;"2012-09-05 14:01:49";;"Informe de Evaluación";adjudicacion;36;
9O%252Btfp1QuAg%253D;informde_eva__1346090899058.pdf;"2012-08-27 14:08:44";;"Informe de Evaluación";adjudicacion;36;
XP6m76Xa7G4%253D;nota_de_comunicado_1346868088105.pdf;"2012-09-05 14:01:49";;"Notificación al Oferente";adjudicacion;39;
i7zxrqb%252FW3g%253D;nota_de_comunicad_1346090880832.pdf;"2012-08-27 14:08:44";;"Notificación al Oferente";adjudicacion;39;
i9aZrSodLG0%253D;orden_de_compra_delfin_1347387400935.pdf;"2012-09-11 14:16:45";"2012-09-14 17:07:15";"Orden de Compra o Contrato";contrato;123;
PdgZ2aycVdI%253D;acta_de_adjudic_1346868053779.pdf;"2012-09-05 14:01:49";;"Resolución de Adjudicación";adjudicacion;37;
