slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283636-adquisicion-cubiertas-motoniveladora;283636;"Adquisición de Cubiertas para Motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-03-09 10:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
289750-adquisicion-cubiertas-1;289750;"Adquisicion de cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-03-26 10:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9704000
287606-adquisicion-cubiertas-camaras-1;287606;"Adquisición de Cubiertas y Cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-04 09:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
296175-adquisicion-cubiertas-intendencia-municipal-1;296175;"Adquisición cubiertas para la Intendencia Municipal.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-22 15:47:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3380000
306101-adquisicion-cubiertas-maquinarias-vehiculos-1;306101;"Adquisición de Cubiertas para Maquinarias y Vehiculos";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-05-18 08:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62800000
326292-adquisicion-cubiertas-1;326292;"Adquisición de Cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-08 09:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43200000
337228-adquisicion-cubiertas-motoniveladora-1;337228;"Adquisición de cubiertas para motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-12 11:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31500000
322860-cd-n-19-17-adquisicion-cubiertas-maquinarias-camiones-camionetas-1;322860;"CD Nº 19/17  PARA LA ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS, CAMIONES Y CAMIONETAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-02-06 15:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92672000
347807-provision-camaras-cubiertas-1;347807;"PROVISION DE CAMARAS Y CUBIERTAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-25 10:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88200000
342178-adquisicion-cubiertas-vehiculos-institucion-1;342178;"Adquisición de Cubiertas para vehiculos de la Institución.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-01 08:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43200000
