slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283636-luis-alberto-trombetta-aquino-1;CD-30107-15-104307;"2015-03-23 07:52:10.855842";283636;"Adquisición de Cubiertas para Motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25080000;PYG;Guaraníes;;"2015-03-09 10:26:56"
289750-luis-alberto-trombetta-aquino-1;CD-30107-15-104859;"2015-04-08 15:00:28.567987";289750;"Adquisicion de cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8280000;PYG;Guaraníes;;"2015-03-26 10:12:35"
287606-luis-alberto-trombetta-aquino-1;CD-30095-15-107312;"2015-06-11 11:02:20.583426";287606;"Adquisición de Cubiertas y Cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37990000;PYG;Guaraníes;;"2015-06-04 09:41:07"
296175-luis-alberto-trombetta-aquino-1;CD-30107-15-108511;"2015-07-06 11:14:22.916075";296175;"Adquisición cubiertas para la Intendencia Municipal.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3180000;PYG;Guaraníes;;"2015-06-22 15:47:57"
306101-luis-alberto-trombetta-aquino-1;CD-30107-16-124031;"2016-07-20 14:39:09.131";306101;"Adquisición de Cubiertas para Maquinarias y Vehiculos";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60470000;PYG;Guaraníes;;"2016-05-18 08:43:24"
326292-luis-alberto-trombetta-aquino-1;CD-30107-17-138617;"2017-05-29 14:37:37.579";326292;"Adquisición de Cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34780000;PYG;Guaraníes;;"2017-05-08 09:57:08"
337228-luis-alberto-trombetta-aquino-1;CD-30107-17-149417;"2017-12-15 08:41:39.998";337228;"Adquisición de cubiertas para motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2017-12-12 11:03:21"
347807-luis-alberto-trombetta-aquino-1;CD-30115-18-161706;"2018-10-09 07:43:04.428";347807;"PROVISION DE CAMARAS Y CUBIERTAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94930400;PYG;Guaraníes;;"2018-09-25 10:07:32"
342178-luis-alberto-trombetta-aquino-1;CD-30107-18-163127;"2018-11-13 09:54:28.404";342178;"Adquisición de Cubiertas para vehiculos de la Institución.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37180000;PYG;Guaraníes;;"2018-11-01 08:07:32"
359713-luis-alberto-trombetta-aquino-1;CD-30095-19-171914;"2019-05-29 12:37:57.489";359713;"AQUISICION DE CUBIERTAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51960000;PYG;Guaraníes;;"2019-05-17 17:53:57"
