id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6KGCAKSOyEnx59y1qHUj7Rd;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004857;16358578;18437000;13311955;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6J9VQ%2B6CpZ63nsIDDDZgdxQ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004858;16358578;19000000;18398046;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6J9jq7gkfKIx%2F10WhcdJWhI;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004859;16358578;11600000;11232490;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6LbN5WRXHd1ZADAKGGChGDm;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004860;16358578;43925000;12371039;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6LbN5WRXHd1ZHCwNGgyJUMv;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004860;16358578;43925000;30162336;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6JvC46u9vTefBtSbbPYCgPs;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004861;16358578;22080000;21380466;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6Ijs9BTDvynYQ6UicGGfyZ8;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004862;16358578;7000000;6778228;PYG;Guaraníes;2023-12-07;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6INpi6i9L7JPVGVA6Dkqqu5;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004853;16358578;61000000;59067409;PYG;Guaraníes;2023-11-10;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6J4mCv243W5jLjZmNUkiQgs;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004854;16358578;11500000;11135659;PYG;Guaraníes;2023-11-10;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6KBTqr%2Ft6uNElzqJwZJmLzr;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004855;16358578;43060500;41696265;PYG;Guaraníes;2023-11-10;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6KGCAKSOyEnxzlH5inqIIPu;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004857;16358578;18437000;4540928;PYG;Guaraníes;2023-11-10;
26wB%2BNK7q1Gfqp1AeQU1axPOBdBwLE5VYy3eBEAFL6La8NTzW%2F5Or3eVfj4pBdgU;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";405636;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";001-001-0004852;16358578;59750000;57857012;PYG;Guaraníes;2023-11-09;
