id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkNVrTBz%2BBSUKzCawg6NwryO;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0007152;;4369970;4135815;PYG;Guaraníes;2024-06-25;83054
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkOZ7VWRfZFBbeLFzetuC4Rv;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0007153;;859800;855829;PYG;Guaraníes;2024-06-25;83037
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkM%2B%2FWsSpsyvFeNKYxK0bv3C;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0007232;;4308900;4056309;PYG;Guaraníes;2024-06-25;83041
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPwTPFJcBuUgk482z%2BTG3QG;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006746;;1365900;1301052;PYG;Guaraníes;2024-06-05;74058
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkOyb76jBSwyZk482z%2BTG3QG;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006747;;4285620;4070684;PYG;Guaraníes;2024-06-05;74058
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkN%2Bsq4fcklwW9uYwpjZrQ0V;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006748;;963980;959528;PYG;Guaraníes;2024-05-13;59940
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkM2pL9n8UOxQ9uYwpjZrQ0V;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006778;;1269600;1264002;PYG;Guaraníes;2024-05-13;59940
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkNJLJBa7CTudr1SPI1Xcls1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006810;;18119655;17076373;PYG;Guaraníes;2024-05-13;60289
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkNuHyOxwP50DL1SPI1Xcls1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006811;;9226490;8754252;PYG;Guaraníes;2024-05-13;60289
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMmakfdjQpnar1SPI1Xcls1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006812;;1228770;1170431;PYG;Guaraníes;2024-05-13;60289
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkM3EEUgiPeOvNbCS9dTYZEd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006891;;859880;855909;PYG;Guaraníes;2024-05-13;59893
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMTb7e7ve2%2BUTI5GaU2qDeD;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006949;;972800;968459;PYG;Guaraníes;2024-05-13;59785
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMY0%2FOje9cpmKePi1wnSIbK;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006950;;3398920;3226083;PYG;Guaraníes;2024-05-13;59926
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMlRhgX1yqRfcdBVtJPJqlF;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006951;;859880;855909;PYG;Guaraníes;2024-05-13;59967
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPqLb6Xa7HsWkwjqNNZmHqk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0007126;;1194252;1188735;PYG;Guaraníes;2024-05-13;59876
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMB5mQGCNqvfcZOyh0QwHHp;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0007148;;5868865;5550262;PYG;Guaraníes;2024-05-13;59884
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPLVa32sVa2ya7TaXQHf33O;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006595;;2460365;2382416;PYG;Guaraníes;2023-11-06;164365
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPmSIZTA9k8%2Bq7TaXQHf33O;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006597;;874000;844991;PYG;Guaraníes;2023-11-06;164365
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMEl5cZ7nnKda7TaXQHf33O;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006659;;13706850;13272403;PYG;Guaraníes;2023-11-06;164365
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkP4ey01qbWVCa7TaXQHf33O;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006660;;6330290;6124777;PYG;Guaraníes;2023-11-06;164365
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkNqeytHS8ha5q7TaXQHf33O;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006661;;963980;931986;PYG;Guaraníes;2023-11-06;164365
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkNKumLWfezYdF0R6OWdZDt5;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006504;;5496000;5316610;PYG;Guaraníes;2023-10-09;149982
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMQ579C2SZ9Xfo4SyQtvuU1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006596;;5496000;5316610;PYG;Guaraníes;2023-10-09;149501
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPuWXZflG5U8cI3koNj0uBf;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006408;;4946280;4785684;PYG;Guaraníes;2023-08-30;109523
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkOBVYg6uSgAScI3koNj0uBf;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006410;;3840230;3717444;PYG;Guaraníes;2023-08-30;109523
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkNfkeWpVBP6PJtSi46j4Bwk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006411;;846250;818162;PYG;Guaraníes;2023-08-30;109743
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkOJxKT129p%2BiMI3koNj0uBf;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006416;;13595000;13158517;PYG;Guaraníes;2023-08-30;109523
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPN1f9YEOgoR5tSi46j4Bwk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006503;;5646604;5465987;PYG;Guaraníes;2023-08-30;109743
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkPi35dDbpZXtptSi46j4Bwk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006505;;1012580;978971;PYG;Guaraníes;2023-08-30;109743
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkP8OMUytE%2BxSbfw3jjSadQB;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006333;;5950975;5758721;PYG;Guaraníes;2023-06-22;72869
hXCfVb4CFmg%2BXWvhNRjh5BDg75a%2F%2FYti8xEMKcDB%2BkMvOKir7I5iRrfw3jjSadQB;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-001-0006334;;920530;889977;PYG;Guaraníes;2023-06-22;72869
