id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tvmXAAOF6BY%253D;adenda_aclaratoria_1___productos_alimenticios_1630526149464.pdf;"2021-09-01 15:55:54";Aclaraciones;convenio_marco_convocatoria;25;
I5UkhnIta6A%253D;aclaraciones_1_productos_alimenticios_1627050932036.pdf;"2021-07-23 10:35:33";Aclaraciones;convenio_marco_convocatoria;25;
QSfbj%252F8YbyA%253D;acta_de_apertura___08_09_21__2da_apertura_1631120109411.pdf;"2021-09-08 12:55:17";"Acta de Apertura";convenio_marco_convocatoria;35;
av1Dvh%252BnULc%253D;acta_de_apertura___26_07_21__1ra_apertura_1627326109329.pdf;"2021-07-26 15:01:53";"Acta de Apertura";convenio_marco_convocatoria;35;
Rn81vX8%252Ftr4%253D;adenda_2___productos_alimenticios_1627050915017.pdf;"2021-07-23 10:35:15";Adenda;convenio_marco_convocatoria;10;
mtoD92E1BU0%253D;adenda_1___productos_alimenticios__1626200083925.pdf;"2021-07-13 14:14:45";Adenda;convenio_marco_convocatoria;10;
PXpL5BnUlOs%253D;formularios_productos_alimenticios_1626184815731.zip;"2021-07-13 10:00:16";Formularios;convenio_marco_convocatoria;499;
2BwBycku4oI%253D;informe_de_evaluacion_46_21_1632425766806.pdf;"2021-09-23 15:36:45";"Informe de Evaluación";convenio_marco_convocatoria;36;
hRpemlwhO%252BA%253D;informe_de_evaluacion_n__39_1630526029071.pdf;"2021-09-01 15:54:10";"Informe de Evaluación";convenio_marco_convocatoria;36;
fy%252B42NbDmaE%253D;notifiaciones_id_400008_31_08_2021_1630526122390.zip;"2021-09-01 15:55:25";"Nota Comunicación";convenio_marco_convocatoria;30;
un5eEs7w8D0%253D;pbc___productos_alimenticios_1626184781972.zip;"2021-07-13 09:59:42";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
Waxsjo%252Bkp18%253D;2922_resoluci_n_de_aprobaci_n_de_pbc_de_productos_alimenticios_1626184781680.pdf;"2021-07-13 09:59:42";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
ni85U6%252F3Ycg%253D;segunda_seleccion____productos_alimenticios_1632425634110.pdf;"2021-09-23 15:33:55";"Resolución del Convenio";convenio_marco_convocatoria;363;
TmJEO8AgUGU%253D;prorroga_de_apertura_de__productos_alimenticios_2_1630931629118.pdf;"2021-09-06 08:33:49";"Resolución del Convenio";convenio_marco_convocatoria;363;
buyRAGN%252B2Fs%253D;primera_seleccion____productos_alimenticios_1630525997261.pdf;"2021-09-01 15:53:19";"Resolución del Convenio";convenio_marco_convocatoria;363;
