id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nGLqXPYRN34%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";2
6uOrpET7zPI%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";2
3Vb3wlDs7fA%3D;31211707;Barnices;Barnices;4
WXWnyvCmVg8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";4
Ti2nuqpRouE%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";2
8Jw0Fj0qagQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
8PnGzWZC8xA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";12
IcQ1xhPLaAs%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
yKeGGEd%2FPvE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";4
ia0zl7x3quk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
xleFhUXa%2BdU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
c0mpLA40YQ4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
30SFioSDO6E%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
%2BVIUUL6MFqY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
YLiZjlc4LO0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
D7rI1ELV06o%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
%2F0Apg4wDFLE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
7FnYkcyOjsI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
ohC24c4AY%2F4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
bS3kZRKeuzM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
s9k%2BM9bKD0A%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
7FnTsf8afoQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
HAFv6tC35cM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";8
V2twTAZUsc4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
JaUGt4kcZlc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
9OpRYHEDIdA%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";2
