planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211210-servicio-correo-courier;211210-servicio-correo-courier;211210-servicio-correo-courier;;;211210;"Servicio de Correo - Courier.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-17 09:00:00";tradicional;36000000
211458-mant-rep-aparatos-telefonicos-central-telefonica;211458-mant-rep-aparatos-telefonicos-central-telefonica;211458-mant-rep-aparatos-telefonicos-central-telefonica;;;211458;"Mant. y Rep. de Aparatos Telefonicos y Central Telefonica";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 09:00:00";tradicional;8000000
211982-adquisicion-confecciones-textiles;211982-adquisicion-confecciones-textiles-otros;211982-adquisicion-confecciones-textiles-otros;;;211982;"Adquisicion de confecciones Textiles y Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;6162000
212028-adquisicion-productos-papel-carton-e-impresiones-graficas;212028-adquisicion-productos-papel-carton-e-impresiones-graficas;212028-adquisicion-productos-papel-carton-e-impresiones-graficas;;;212028;"Adquisicion de Productos de papel carton e Impresiones Graficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 09:00:00";tradicional;25402500
212652-adquisicion-acondicionadores-aire;212652-adquisicion-acondicionadores-aire-segundo-llamado,212652-adquisicion-acondicionadores-aire-instalacion-incluida-1;212652-adquisicion-acondicionadores-aire-segundo-llamado;;;212652;"Adquisicion de Acondicionadores de Aire (SEGUNDO LLAMADO)";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-21 09:00:00";tradicional;44553944
211875-adquisicion-carteles-senalizacion-interna-externa;211875-adquisicion-carteles-senalizacion-interna-externa;211875-adquisicion-carteles-senalizacion-interna-externa;;;211875;"Adquisicion de Carteles de Señalizacion Interna - Externa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-19 09:00:00";tradicional;2250000
212053-adquisicion-insumo-limpieza;212053-adquisicion-insumo-limpieza-otros;212053-adquisicion-insumo-limpieza-otros;;;212053;"Adquisicion de Insumo para Limpieza y Otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 09:00:00";tradicional;19015000
212063-adquisicion-tinta-cinta-thoner-impresoras-fotocopiadoras;212063-adquisicion-tinta-cinta-toner-impresoras-fotocopiadoras;212063-adquisicion-tinta-cinta-toner-impresoras-fotocopiadoras;;;212063;"Adquisicion de Tinta, Cinta y Toner para Impresoras / Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:00:00";tradicional;58788000
212271-adquisicion-utiles-elementos-oficina;212271-adquisicion-utiles-elementos-oficina;212271-adquisicion-utiles-elementos-oficina;;;212271;"Adquisicion de Utiles y elementos de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 09:00:00";tradicional;43539860
212647-adquisicion-muebles;212647-adquisicion-muebles-varios;212647-adquisicion-muebles-varios;;;212647;"Adquisicion de muebles varios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-15 09:00:00";tradicional;99960000
212654-mant-rep-maquina-cortar-pasto-hidrolavadora-pulidora-piso-maquina-encerado;212654-mant-rep-maquina-cortar-pasto-aspiradora-hidrolavadora-pulidora-piso-maqui;;;;212654;"Mant. y Rep. de Maquina de Cortar Pasto,Aspiradora, Hidrolavadora, Pulidora de Piso, y Maquina Enceradora de Piso";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-05-31;"2011-09-07 09:00:00";tradicional;5000000
220637-alquiler-salon-oficina-apoyo-sistema-penal;220637-alquiler-salon-oficina-apoyo-sistema-penal-oficina-asistente-sociales-otro;220637-alquiler-salon-oficina-apoyo-sistema-penal-oficina-asistente-sociales-otro;;;220637;"Alquiler de Salon para Oficina de apoyo al Sistema Penal, Oficina de Asistente Sociales y Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-05-24 09:00:00";tradicional;5000000
211269-mant-rep-acondicionadores-aire;211269-mant-rep-acondicionadores-aire;211269-mant-rep-acondicionadores-aire;;;211269;"Mant. y Rep. de Acondicionadores de Aire.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-02 09:00:00";tradicional;20000000
212234-adquisicion-materiales-electricos;212234-adquisicion-materiales-electricos-varios;212234-adquisicion-materiales-electricos-varios;;;212234;"Adquisicion de Materiales Electricos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 09:00:00";tradicional;19996166
212552-adquisicion-pinturas-colorantes;212552-adquisicion-pinturas-colorantes,212552-adquisicion-pinturas-colorantes-1;212552-adquisicion-pinturas-colorantes;;;212552;"Adquisición de Pinturas y Colorantes";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-15 09:00:00";tradicional;12780000
212582-adquisicion-materiales-plasticos;212582-adquisicion-materiales-plasticos;212582-adquisicion-materiales-plasticos;;;212582;"Adquisicion de Materiales Plasticos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-02 09:00:00";tradicional;4076000
212622-adquisicion-equipos-comunicacion-otros;212622-adquisicion-equipos-comunicacion-otros;212622-adquisicion-equipos-comunicacion-otros;;;212622;"Adquisicion de Equipos de Comunicacion y Otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-12 09:00:00";tradicional;21450000
212632-adquisicion-vehiculo-automotor;212632-adquisicion-vehiculo-automotor;212632-adquisicion-vehiculo-automotor;;;212632;"Adquisicion de vehiculo automotor";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-06 09:00:00";tradicional;160000000
221319-adquisicion-impresiones-graficas-papeles;221319-adquisicion-impresiones-graficas-papeles;221319-adquisicion-impresiones-graficas-papeles;;;221319;"Adquisicion de Impresiones Graficas y Papeles";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 09:00:00";tradicional;11110000
211231-adquisicion-pasajes-aereos-terrestre;211231-adquisicion-pasajes-aereos-terrestre;211231-adquisicion-pasajes-aereos-terrestre;;;211231;"Adquisicion de Pasajes Aereos y Terrestre";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-23 09:00:00";tradicional;35000000
211250-mant-rep-edificaciones-juzgados-interior-dpto-itapua;211250-mantenimiento-reparacion-juzgados-interior-departamento-itapua-mantenimien;211250-mantenimiento-reparacion-juzgados-interior-departamento-itapua-mantenimien;;;211250;"Mantenimiento y Reparación de los Juzgados del Interior del Departamento de Itapúa, y Mantenimiento varios del Edificio del Palacio de Justicia de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 09:00:00";tradicional;91967375
211366-mant-rep-vehiculo;211366-mant-rep-vehiculo;211366-mant-rep-vehiculo;;;211366;"Mant. y Rep. de Vehiculo";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-04-29 09:00:00";tradicional;30000000
212633-adquisicion-equipos-informaticos-otros;212633-adquisicion-equipos-informaticos-otros;212633-adquisicion-equipos-informaticos-otros;;;212633;"Adquisicion de Equipos Informaticos y otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-16 09:00:00";tradicional;332726544
222215-adquisicion-productos-liquidos-limpieza;222215-adquisicion-productos-liquidos-limpieza;222215-adquisicion-productos-liquidos-limpieza;;;222215;"Adquisicion de Productos Liquidos de Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-22 09:00:00";tradicional;14310000
222217-adquisicion-equipos-comunicacion-transmision-recepcion-optica-sus-correspo;222217-adquisicion-equipos-comunicacion-transmision-recepcion-optica-sus-correspo;222217-adquisicion-equipos-comunicacion-transmision-recepcion-optica-sus-correspo;;;222217;"Adquisición de Equipos de Comunicación de transmisión y recepción óptica, con sus correspondientes equipos y accesorios varios, con Instalacion Incluida";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-26 09:00:00";tradicional;16900000
211420-mant-rep-circuito-cerrado-dvr;211420-mant-rep-circuito-cerrado-dvr;211420-mant-rep-circuito-cerrado-dvr;;;211420;"Mant. y Rep. de Circuito Cerrado DVR";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-18 09:00:00";tradicional;10000000
211442-servicio-limpieza-edificio-tribunal-ninez-adolescencia-tribunal-penal-admi;211442-servicio-limpieza-edificio-tribunal-ninez-adolescencia-edificio-tribunal;211442-servicio-limpieza-edificio-tribunal-ninez-adolescencia-edificio-tribunal;;;211442;"Servicio de Limpieza del Edificio del Tribunal de la Niñez y de la Adolescencia, y del Edificio del Tribunal Penal - Administración del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-21 09:00:00";tradicional;92160000
211444-mant-rep-maquinas-fotocopiadoras;211444-servicio-mantenimiento-reparacion-maquinas-fotocopiadora;211444-servicio-mantenimiento-reparacion-maquinas-fotocopiadora;;;211444;"Servicio de Mantenimiento y Reparacion de maquinas fotocopiadora";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-06-16 09:00:00";tradicional;24000000
211449-mant-rep-computadoras-impresoras-ups-otros-equipos-informaticos;211449-mant-rep-computadoras-impresoras-ups-otros-equipos-informaticos;;;;211449;"Mant. y Rep. de Computadoras, Impresoras, Ups, y otros Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-11-03 09:00:00";tradicional;22000000
211466-locacion-inmueble-asiento-tribunal-ninez-tribunal-penal-administracion-juz;211466-locacion-inmueble-asiento-tribunal-ninez-tribunal-penal-administracion-juz;211466-locacion-inmueble-asiento-tribunal-ninez-tribunal-penal-administracion-juz;;;211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-09-26 09:00:00";tradicional;501800000
212231-adquisicion-sellos-uso-oficinas;212231-adquisicion-sellos-uso-oficinas;212231-adquisicion-sellos-uso-oficinas;;;212231;"Adquisicion de Sellos para uso en Oficinas.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-19 09:00:00";tradicional;5190000
212551-recarga-extintores;212551-recarga-extintores;212551-recarga-extintores;;;212551;"Recarga de Extintores";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-18 09:00:00";tradicional;1230000
212559-adquisicion-combustible;212559-adquisicion-combustible;212559-adquisicion-combustible;;;212559;"Adquisicion de Combustible";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-20 09:00:00";tradicional;29916715
212589-adquisicion-herramientas-menores-accesorios;212589-adquisicion-herramientas-menores-accesorios;;;;212589;"Adquisicion de Herramientas Menores y accesorios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-08-31;"2011-11-28 09:00:00";tradicional;8072989
223067-adquisicion-tinta-cinta-toner-impresoras-fotocopiadoras-2do-llamado;223067-adquisicion-tinta-cinta-toner-impresoras-fotocopiadoras-2do-llamado;223067-adquisicion-tinta-cinta-toner-impresoras-fotocopiadoras-2do-llamado;;;223067;"Adquisición de Tinta, Cinta y Toner para Impresoras y Fotocopiadoras 2do. llamado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-18 09:00:00";tradicional;49998200
223068-adquisicion-repuestos-accesorios-varios-informatica;223068-adquisicion-repuestos-accesorios-varios-informatica;223068-adquisicion-repuestos-accesorios-varios-informatica;;;223068;"Adquisicion de repuestos y accesorios varios de informatica";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-23 09:00:00";tradicional;20856336
211907-adquisicion-servicios-gastronomicos;211907-adquisicion-servicios-gastronomicos;211907-adquisicion-servicios-gastronomicos;;;211907;"Adquisicion de Servicios Gastronomicos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 09:00:00";tradicional;100655440
211732-adquisicion-servicio-internet;;;;;211732;"Adquisicion del Servicio de Internet";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;23800000
212044-adquisicion-libros-suscripcion;212044-adquisicion-libros-revista-juridica-online-suscripcion,212044-adquisicion-libros-suscripcion-1;212044-adquisicion-libros-revista-juridica-online-suscripcion;;;212044;"Adquisicion de Libros y Revista Juridica Online Suscripción";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;15000000
226353-adquisicion-servicio-impresiones-graficas;226353-adquisicion-servicio-impresiones-graficas;226353-adquisicion-servicio-impresiones-graficas;;;226353;"Adquisicion del Servicio de Impresiones Graficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;60000000
226358-adquisicion-insumos-liquidos-limpieza;226358-adquisicion-insumos-liquidos-limpieza;226358-adquisicion-insumos-liquidos-limpieza;;;226358;"Adquisicion de Insumos Liquidos de Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;6598550
226372-adquisicion-circuito-cerrado-instalacion-incluida;226372-adquisicion-circuito-cerrado-dvr-instalacion-incluida;226372-adquisicion-circuito-cerrado-dvr-instalacion-incluida;;;226372;"Adquisicion de Circuito Cerrado DVR con instalacion incluida.";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;10000000
226376-adquisicion-computadoras-accesorios-varios-informaticos;226376-adquisicion-computadoras-accesorios-varios-informaticos;226376-adquisicion-computadoras-accesorios-varios-informaticos;;;226376;"Adquisicion de Computadoras y accesorios varios Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;79946679
226395-servicio-correo;;;;;226395;"Servicio de Correo";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;3500000
