planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231184-mant-rep-equipos-computacion-otros-aparatos-informaticos-varios;231184-mant-rep-equipos-computacion-otros-aparatos-informaticos-varios;231184-mant-rep-equipos-computacion-otros-aparatos-informaticos-varios;;;231184;"Mant. y Rep. de Equipos de Computacion y otros aparatos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 09:00:00";tradicional;10000000
231188-mant-rep-maquinas-cortar-pasto-maquinas-hidrolavadoras-aspiradora-lavadora;231188-mant-rep-maquinas-cortar-pasto-maquinas-hidrolavadoras-aspiradora-lavadora;231188-mant-rep-maquinas-cortar-pasto-maquinas-hidrolavadoras-aspiradora-lavadora;;;231188;"Mant. y Rep. de Maquinas de Cortar pasto, maquinas Hidrolavadoras, Aspiradora, Lavadoras, Enceradora - Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-28 09:00:00";tradicional;20000000
231373-adquisicion-libros-juridicos-suscripcion;231373-adquisicion-libros-juridicos-suscripcion;231373-adquisicion-libros-juridicos-suscripcion;;;231373;"Adquisicion de libros Juridicos y Suscripción";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-22 09:00:00";tradicional;20928000
233504-adquisicion-cintas-impresoras-matriciales;233504-adquisicion-cintas-impresoras-matriciales;233504-adquisicion-cintas-impresoras-matriciales;;;233504;"Adquisicion de Cintas para Impresoras matriciales";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;80320500
231361-servicio-impresiones-graficas;231361-servicio-impresiones-graficas;231361-servicio-impresiones-graficas;;;231361;"Servicio de Impresiones Graficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;90000000
231379-adquisicion-insumo-limpieza;231379-adquisicion-insumo-limpieza;231379-adquisicion-insumo-limpieza;;;231379;"Adquisicion de Insumo de Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 09:00:00";tradicional;34060900
231400-adquisicion-tinta-toner-impresoras-maquinas-fotocopiadoras;231400-adquisicion-tinta-toner-impresoras-maquinas-fotocopiadoras;231400-adquisicion-tinta-toner-impresoras-maquinas-fotocopiadoras;;;231400;"Adquisicion de Tinta y Toner para Impresoras y Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-03 09:00:00";tradicional;40834000
231596-adquisicion-pinturas-otros;231596-adquisicion-pinturas-otros;231596-adquisicion-pinturas-otros;;;231596;"Adquisicion de Pinturas y otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 09:00:00";tradicional;9110000
231804-adquisicion-equipos-informaticos-otros;231804-adquisicion-equipos-informaticos-otros;231804-adquisicion-equipos-informaticos-otros;;;231804;"Adquisicion de Equipos Informaticos y Otros.- ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-25 09:00:00";tradicional;379861022
231365-adq-productos-papel-carton;231365-adq-productos-papel-carton;231365-adq-productos-papel-carton;;;231365;"Adq. de Productos de Papel carton";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-14 09:00:00";tradicional;11043000
231404-adquisicion-sellos-uso-oficinas;231404-adquisicion-sellos-uso-oficinas;231404-adquisicion-sellos-uso-oficinas;;;231404;"Adquisicion de Sellos para uso en Oficinas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 09:00:00";tradicional;5780000
231408-adquisicion-materiales-electricos;231408-adquisicion-materiales-electricos-varios;231408-adquisicion-materiales-electricos-varios;;;231408;"Adquisicion de Materiales Electricos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 09:00:00";tradicional;24343305
231621-adq-herramientas-menores-varios-productos-plasticos-varios;231621-adq-herramientas-menores-varios-productos-plasticos-varios;231621-adq-herramientas-menores-varios-productos-plasticos-varios;;;231621;"Adq. de Herramientas menores varios y productos de plasticos varios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 09:00:00";tradicional;11924800
231074-servicio-correo-privado;;;;;231074;"Servicio de Correo Privado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;30000000
231103-mant-rep-locales-edilicios-pertenecientes-poder-judicial-encarnacion;231103-mant-rep-locales-edilicios-pertenecientes-poder-judicial-encarnacion;231103-mant-rep-locales-edilicios-pertenecientes-poder-judicial-encarnacion;;;231103;"Mant. y Rep. de locales edilicios pertenecientes al Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 09:00:00";tradicional;23035982
231147-mantenimiento-reparacion-acondicionadores-aire;231147-mantenimiento-reparacion-acondicionadores-aire;231147-mantenimiento-reparacion-acondicionadores-aire;;;231147;"Mantenimiento y Reparacion de Acondicionadores de Aire";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-06 11:30:00";tradicional;24000000
231156-mant-rep-vehiculo-automotor;231156-mantenimiento-reparacion-vehiculo-automotor;231156-mantenimiento-reparacion-vehiculo-automotor;;;231156;"Mantenimiento y Reparación de Vehiculo Automotor";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-02 09:00:00";tradicional;40000000
231161-mant-rep-equipos-seguridad-vigilancia-circuito-cerrado;231161-mant-rep-equipos-seguridad-vigilancia-circuito-cerrado;231161-mant-rep-equipos-seguridad-vigilancia-circuito-cerrado;;;231161;"Mant. y Rep. de Equipos de Seguridad y Vigilancia - Circuito Cerrado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-12 09:00:00";tradicional;10000000
231607-adquisicion-combustible;231607-adquisicion-combustible;231607-adquisicion-combustible;;;231607;"Adquisicion de Combustible";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 09:00:00";tradicional;31364200
231672-adquisicion-equipos-comunicacion-acusticos-varios;231672-adquisicion-equipos-comunicacion-acusticos-varios;231672-adquisicion-equipos-comunicacion-acusticos-varios;;;231672;"Adquisicion de Equipos de Comunicación y acusticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-06 11:30:00";tradicional;29982400
231763-adquisicion-muebles-varios-uso-oficinas;231763-adquisicion-muebles-varios-uso-oficinas;231763-adquisicion-muebles-varios-uso-oficinas;;;231763;"Adquisicion de muebles varios para uso en Oficinas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 09:00:00";tradicional;98898220
231179-servicio-mant-rep-maquinas-fotocopiadoras;231179-servicio-mantenimiento-reparacion-maquinas-fotocopiadoras;231179-servicio-mantenimiento-reparacion-maquinas-fotocopiadoras;;;231179;"Servicio de Mantenimiento y Reparación de Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-10 09:00:00";tradicional;24000000
