planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355989-locacion-inmueble-asiento-juzgado-primera-instancia-juzgado-paz-1;355989-locacion-inmueble-asiento-juzgado-primera-instancia-juzgado-paz-ad-referendum-1;355989-locacion-inmueble-asiento-juzgado-primera-instancia-juzgado-paz-ad-referendum-1;;;355989;"Locacion de Inmueble para asiento de Juzgado de Primera Instancia y Juzgado de Paz - AD REFERENDUM";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-14 09:00:00";tradicional;260000000
356591-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-1;356591-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-1;356591-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-1;;;356591;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-29 09:00:00";tradicional;40000000
356662-adquisicion-productos-textiles-1;356662-adquisicion-productos-textiles-1;356662-adquisicion-productos-textiles-1;;;356662;"Adquisición de Productos Textiles";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 09:00:00";tradicional;3894550
356690-adquisicion-materiales-electricos-1;356690-adquisicion-materiales-electricos-segundo-llamado-3,356690-adquisicion-materiales-electricos-1;356690-adquisicion-materiales-electricos-segundo-llamado-1;;;356690;"Adquisición de Materiales Eléctricos - Segundo llamado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-07 09:00:00";tradicional;21751000
356693-adquisicion-insumos-limpieza-1;356693-adquisicion-insumos-limpieza-segundo-llamado-3,356693-adquisicion-insumos-limpieza-1;356693-adquisicion-insumos-limpieza-segundo-llamado-1;;;356693;"Adquisición de Insumos para Limpieza - Segundo llamado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-10 09:00:00";tradicional;5518600
356613-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;356613-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-dependencia-1;356613-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-dependencia-1;;;356613;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMA DE TELEFONÍA Y RED DE DATOS DE DEPENDENCIAS DE LA CIRCUNSCRIPCIÓN JUDICIAL DE ITAPÚA ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 09:00:00";tradicional;65000000
356617-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-poder-jud-1;356617-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-comunicac-1;356617-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-comunicac-1;;;356617;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema de Seguridad Electrónica, Comunicación Oral y Combate contra incendios del Palacio de Justicia de Encarnación y Juzgados de Paz de la Circunscripción";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 09:00:00";tradicional;60000000
356664-servicio-impresiones-graficas-1;356664-adquisicion-impresiones-graficas-1;356664-adquisicion-impresiones-graficas-1;;;356664;"Adquisición de Impresiones Gráficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 09:00:00";tradicional;130000000
356746-adquisicion-pinturas-1;356746-adquisicion-pinturas-afines-1;356746-adquisicion-pinturas-afines-1;;;356746;"ADQUISICIÓN DE PINTURAS Y AFINES ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;18939000
356769-adquisicion-equipos-oficina-1;356769-adquisicion-equipos-informaticos-1;356769-adquisicion-equipos-informaticos-1;;;356769;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 08:00:00";tradicional;134331920
364898-locacion-inmueble-asiento-juzgado-paz-encarnacion-1;364898-locacion-inmueble-asiento-juzgado-paz-encarnacion-1;364898-locacion-inmueble-asiento-juzgado-paz-encarnacion-1;;;364898;"Locación de Inmueble para asiento del Juzgado de Paz de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-17 09:00:00";tradicional;112000000
356580-adquisicion-pasajes-aereos-1;356580-adquisicion-pasajes-aereos-1;356580-adquisicion-pasajes-aereos-1;;;356580;"Adquisición de Pasajes Aéreos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 08:00:00";tradicional;40000000
356673-adquisicion-productos-papel-1;356673-adquisicion-productos-papel-1;356673-adquisicion-productos-papel-1;;;356673;"Adquisición de Productos de Papel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 09:00:00";tradicional;18900000
356696-adquisicion-utiles-oficina-e-insumos-impresion-1;356696-adquisicion-utiles-oficina-e-insumos-impresion-1;356696-adquisicion-utiles-oficina-e-insumos-impresion-1;;;356696;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-20 08:00:00";tradicional;449877200
356753-adquisicion-herramientas-varias-uso-mantenimientos-menores-1;356753-adquisicion-herramientas-varias-uso-mantenimientos-menores-1;356753-adquisicion-herramientas-varias-uso-mantenimientos-menores-1;;;356753;"Adquisición de Herramientas varias, para uso de mantenimientos menores";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-21 09:15:00";tradicional;7993300
356589-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;356589-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;356589-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;;;356589;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Climatización del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-11 08:00:00";tradicional;280000000
356596-servicio-mantenimiento-preventivo-correctivo-vehiculo-automotor-1;356596-servicio-mantenimiento-preventivo-correctivo-vehiculos-poder-judicial-encarnacion-1;356596-servicio-mantenimiento-preventivo-correctivo-vehiculos-poder-judicial-encarnacion-1;;;356596;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL PODER JUDICIAL DE ENCARNACIÓN";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 09:00:00";tradicional;60000000
356597-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;356597-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;356597-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;;;356597;"Servicio de Mantenimiento Preventivo y Correctivo para maquinas fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-20 09:00:00";tradicional;72000000
356618-servicio-limpieza-integral-fumigacion-edificios-jurisdiccional-administrativo-poder-1;356618-servicio-limpieza-integral-fumigacion-edificios-jurisdiccional-administrativo-poder-1;356618-servicio-limpieza-integral-fumigacion-edificios-jurisdiccional-administrativo-poder-1;;;356618;"Servicio de Limpieza Integral y Fumigación de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-18 08:00:00";tradicional;885406793
356624-locacion-inmueble-asiento-juzgado-paz-juzgado-primera-instancia-interior-dpto-itapua-1;356624-locacion-inmuebles-uso-circunscripcion-judicial-itapua-1;356624-locacion-inmuebles-uso-circunscripcion-judicial-itapua-1;;;356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-08-09 08:00:00";tradicional;312000000
356685-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;356685-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;356685-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;;;356685;"Adquisición de Repuestos y Accesorios Varios para Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-28 08:00:00";tradicional;30000000
356722-adquisicion-sellos-1;356722-adquisicion-sellos-1;356722-adquisicion-sellos-1;;;356722;"Adquisición de sellos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-07 08:00:00";tradicional;10000000
366384-servicios-mantenimiento-reparador-fachadas-exteriores-palacio-justicia-encarnacion-1;366384-servicios-mantenimiento-reparador-fachadas-exteriores-palacio-justicia-encarnacion-1;366384-servicios-mantenimiento-reparador-fachadas-exteriores-palacio-justicia-encarnacion-1;;;366384;"SERVICIOS DE MANTENIMIENTO REPARADOR DE LAS FACHADAS EXTERIORES DEL PALACIO DE JUSTICIA DE ENCARNACIÓN";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 09:00:00";tradicional;64172000
356598-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;356598-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-3,356598-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;356598-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;;;356598;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-12-05 09:00:00";tradicional;80000000
356603-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;356603-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;356603-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;;;356603;"Servicio de Mantenimiento Preventivo y Correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 09:00:00";tradicional;30000000
356620-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;356620-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;356620-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;;;356620;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles - Edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-14 09:00:00";tradicional;120000000
356729-recarga-extintores-incendio-1;356729-recarga-extintores-incendio-1;356729-recarga-extintores-incendio-1;;;356729;"Recarga de Extintores de Incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-11 08:00:00";tradicional;10000000
356654-prestacion-servicio-gastronomico-ceremonial-1;356654-prestacion-servicio-gastronomico-ceremonial-1;356654-prestacion-servicio-gastronomico-ceremonial-1;;;356654;"Prestación del Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 09:00:00";tradicional;94000000
356764-adquisicion-herramientas-equipos-1;356764-adquisicion-herramientas-equipos-1;356764-adquisicion-herramientas-equipos-1;;;356764;"Adquisición de Herramientas y Equipos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-29 09:00:00";tradicional;2845160
356600-servicio-mantenimiento-correctivo-equipos-informaticos-1;356600-adquisicion-muebles-1;356600-adquisicion-muebles-1;;;356600;"Adquisición de muebles ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 09:00:00";tradicional;23125000
372508-adquisicion-insumos-impresion-repuestos-informatico-1;372508-adquisicion-insumos-impresion-repuestos-informatico-1;372508-adquisicion-insumos-impresion-repuestos-informatico-1;;;372508;"Adquisición de Insumos de Impresión y Repuestos Informático";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;143257490
