planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405360-adquisicion-insumos-impresion-1;405360-adquisicion-insumos-impresion-1;405360-adquisicion-insumos-impresion-1;;;405360;"Adquisición de Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-04 08:00:00";tradicional;355962770
407861-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;407861-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-3,407861-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;407861-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;;;407861;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación- Ad-Referéndum - Segundo Llamado.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-08-26 08:00:00";tradicional;200000000
407901-servicio-publicacion-prensa-escrita-avisos-institucionales-1;;;;;407901;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA PARA AVISOS INSTITUCIONALES";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;10000000
408335-adquisicion-materiales-electricos-1;408335-adquisicion-materiales-electricos-1;408335-adquisicion-materiales-electricos-1;;;408335;"Adquisición de Materiales Eléctricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-17 09:00:00";tradicional;25918290
408110-adquisicion-productos-textiles-1;408110-adquisicion-banderas-mantel-1;408110-adquisicion-banderas-mantel-1;;;408110;"Adquisición de Banderas y mantel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-23 08:00:00";tradicional;6193500
408406-adquisicion-pinturas-derivados-1;408406-adquisicion-pinturas-derivados-1;408406-adquisicion-pinturas-derivados-1;;;408406;"Adquisición de Pinturas y Derivados";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 08:00:00";tradicional;5956320
406220-servicio-mantenimiento-obras-civiles-juzgados-paz-interior-dpto-itapua-1;406220-servicio-mantenimiento-obras-civiles-juzgados-paz-interior-dpto-itapua-1;406220-servicio-mantenimiento-obras-civiles-juzgados-paz-interior-dpto-itapua-1;;;406220;"Servicio de Mantenimiento de las Obras Civiles - Juzgados de Paz del Interior del Dpto. de Itapúa.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-22 09:00:00";tradicional;300000000
407788-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-encarnacion-1;407788-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-encarnacion-juzgados-1;407788-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-encarnacion-juzgados-1;;;407788;"Servicio de limpieza integral y fumigación del edificio del Palacio de Justicia de Encarnacion y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-17 08:00:00";tradicional;1966644000
407924-cuentas-servicio-video-conferencia-1;407924-cuentas-servicio-video-conferencia-1;407924-cuentas-servicio-video-conferencia-1;;;407924;"Cuentas de servicio de video conferencia";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-12 09:00:00";tradicional;11000000
408249-servicio-impresiones-graficas-1;408249-servicio-impresiones-graficas-3,408249-adquisicion-impresiones-graficas-1;408249-servicio-impresiones-graficas-1;;;408249;"Servicio de Impresiones Gráficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-06 08:00:00";tradicional;120000000
