planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344460-servicio-impresiones-graficas-1;344460-adquisicion-impresiones-graficas-1;344460-adquisicion-impresiones-graficas-1;;;344460;"Adquisición de Impresiones Gráficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-19 09:00:00";tradicional;40000000
343509-adquisicion-utiles-oficina-e-insumos-impresion-1;343509-adquisicion-utiles-oficina-e-insumos-impresion-1;343509-adquisicion-utiles-oficina-e-insumos-impresion-1;;;343509;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-23 08:00:00";tradicional;223424772
343700-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;343700-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;343700-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-poder-judicial-en-1;;;343700;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Climatización del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-21 08:00:00";tradicional;300000000
343708-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-1;343708-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-5,343708-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-3,343708-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-paz-inte-1;;;;343708;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - Juzgados de Paz del Interior del Dpto. de Itapúa - TERCER LLAMADO";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-12-06 09:00:00";tradicional;40000000
344451-adquisicion-productos-papel-1;344451-adquisicion-productos-papel-elaborados-criterios-sustentabilidad-1;344451-adquisicion-productos-papel-elaborados-criterios-sustentabilidad-1;;;344451;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-08 10:00:00";tradicional;36823300
344597-adquisicion-materiales-electricos-1;344597-adquisicion-materiales-electricos-1;344597-adquisicion-materiales-electricos-1;;;344597;"Adquisición de Materiales Eléctricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 08:00:00";tradicional;20526615
344655-adquisicion-equipos-informaticos-1;344655-adquisicion-equipos-informaticos-1;344655-adquisicion-equipos-informaticos-1;;;344655;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-18 08:00:00";tradicional;36023344
343715-servicio-mantenimiento-preventivo-correctivo-vehiculo-automotor-1;343715-servicio-mantenimiento-preventivo-correctivo-vehiculos-poder-judicial-encarnacion-1;343715-servicio-mantenimiento-preventivo-correctivo-vehiculos-poder-judicial-encarnacion-1;;;343715;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS DEL PODER JUDICIAL DE ENCARNACIÓN ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-22 09:00:00";tradicional;40000000
343727-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;343727-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;343727-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;;;343727;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-26 08:00:00";tradicional;100000000
344564-adquisicion-pinturas-1;344564-adquisicion-pinturas-1;344564-adquisicion-pinturas-1;;;344564;"Adquisición de Pinturas ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-10 11:00:00";tradicional;7976000
344580-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;344580-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;;;;344580;"Adquisición de Repuestos y Accesorios Varios para Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-07-20 09:00:00";tradicional;10000000
343788-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;343788-servicio-mantenimiento-preventivo-correctivo-obras-civiles-equipamientos-edificio-po-1;343788-servicio-mantenimiento-preventivo-correctivo-obras-civiles-equipamientos-edificio-po-1;;;343788;"Servicio de Mantenimiento Preventivo y Correctivo de Obras Civiles y Equipamientos del edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-13 08:00:00";tradicional;120000000
344468-adquisicion-sellos-uso-oficina-1;344468-adquisicion-sellos-uso-oficina-1;344468-adquisicion-sellos-uso-oficina-1;;;344468;"Adquisición de sellos para uso de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-10 09:00:00";tradicional;10000000
344480-recarga-extintores-incendio-1;344480-recarga-extintores-incendio-3,344480-recarga-extintores-fuego-1;344480-recarga-extintores-incendio-1;;;344480;"Recarga de Extintores de Incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-18 09:00:00";tradicional;10000000
343746-servicio-mantenimiento-correctivo-equipos-informaticos-1;343746-servicio-mantenimiento-correctivo-equipos-informaticos-1;;;;343746;"Servicio de Mantenimiento Correctivo de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-08-09 09:00:00";tradicional;30000000
343839-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;343839-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;343839-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;;;343839;"Servicio de Mantenimiento Preventivo y Correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 08:00:00";tradicional;50000000
344117-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-poder-jud-1;344117-servicio-mantenimiento-preventivo-correctivo-sistemas-seguridad-electronica-dependen-1;344117-servicio-mantenimiento-preventivo-correctivo-sistemas-seguridad-electronica-dependen-1;;;344117;"Servicio de Mantenimiento Preventivo y Correctivo de los Sistemas de Seguridad Electrónica de dependencias de la Circunscripción Judicial de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 09:00:00";tradicional;80000000
343657-adquisicion-pasajes-1;343657-adquisicion-pasajes-aereos-1;343657-adquisicion-pasajes-aereos-1;;;343657;"Adquisición de Pasajes Aéreos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-02 09:00:00";tradicional;40000000
343731-servicio-mantenimiento-preventivo-correctivo-edificaciones-juzgados-paz-interior-dpt-1;343731-adquisicion-articulos-ferreteria-1;343731-adquisicion-articulos-ferreteria-1;;;343731;"Adquisición de artículos de ferretería";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 08:00:00";tradicional;7524500
343863-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;343863-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-poder-judic-1;343863-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-poder-judic-1;;;343863;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema de Telefonia y Red de datos del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 09:00:00";tradicional;41000000
344144-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;344144-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;344144-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;;;344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-14 08:00:00";tradicional;983981292
344239-locacion-inmueble-asiento-juzgados-interior-dpto-itapua-1;344239-locacion-inmueble-asiento-juzgados-interior-dpto-itapua-1;;;;344239;"Locación de Inmueble para asiento de Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-08-31;"2018-09-06 09:00:00";tradicional;62400000
343722-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;343722-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;343722-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;;;343722;"Servicio de Mantenimiento Preventivo y Correctivo para maquinas fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-29 09:00:00";tradicional;30000000
344272-prestacion-servicio-gastronomico-1;344272-prestacion-servicio-gastronomico-ceremonial-1;344272-prestacion-servicio-gastronomico-ceremonial-1;;;344272;"Prestación del Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-29 09:00:00";tradicional;94000000
344645-adquisicion-muebles-1;344645-adquisicion-productos-papel-carton-e-impresos-1;344645-adquisicion-productos-papel-carton-e-impresos-1;;;344645;"Adquisición de productos de papel, cartón e impresos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 09:00:00";tradicional;54036160
344261-suscripcion-servicios-ley-paraguaya-s-a-1;344261-adquisicion-equipos-informaticos-1;344261-adquisicion-equipos-informaticos-1;;;344261;"Adquisición de Equipos Informáticos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;145990852
344624-adquisicion-taladros-amoladoras-esmeriladora-1;344624-adquisicion-equipos-herramientas-1;344624-adquisicion-equipos-herramientas-1;;;344624;"Adquisición de Equipos y Herramientas.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;11950040
354381-adquisicion-insumos-impresion-1;354381-adquisicion-insumos-impresion-1;354381-adquisicion-insumos-impresion-1;;;354381;"Adquisicion de Insumos para impresion";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;90846274
