planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270186-adquisicion-productos-papel-carton-e-impresos;270186-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad;270186-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad;;;270186;"Adquisición de productos de  Papel, elaborados con criterios y procesos de sustentabilidad; y otros afines.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-09 09:00:00";tradicional;62198000
270244-recarga-extintores;270244-recarga-extintores;270244-recarga-extintores;;;270244;"Recarga de Extintores";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-22 09:00:00";tradicional;3030000
270331-adquisicion-combustibles-lubricantes;270331-adquisicion-combustibles-vehiculos-uso-terrestre;270331-adquisicion-combustibles-vehiculos-uso-terrestre;;;270331;"Adquisición de combustibles para vehículos de uso terrestre";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-20 09:00:00";tradicional;22304010
270190-adquisicion-insumo-limpieza;270190-adquisicion-insumo-limpieza;270190-adquisicion-insumo-limpieza;;;270190;"Adquisición de Insumo para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;10249900
270209-adquisicion-materiales-electricos;270209-adquisicion-materiales-electricos;270209-adquisicion-materiales-electricos;;;270209;"Adquisición de materiales eléctricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 09:00:00";tradicional;4646418
270328-adquisicion-pinturas;270328-adquisicion-pinturas;270328-adquisicion-pinturas;;;270328;"Adquisición de Pinturas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-26 09:00:00";tradicional;6206000
270333-adquisicion-cubiertas-vehiculos;270333-adquisicion-cubiertas-vehiculos-uso-terrestre;270333-adquisicion-cubiertas-vehiculos-uso-terrestre;;;270333;"Adquisición de Cubiertas para Vehiculos de uso terrestre";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 09:00:00";tradicional;6465600
270359-adquisicon-equipos-informaticos-varios;270359-adquisicon-equipos-informaticos-varios;270359-adquisicon-equipos-informaticos-varios;;;270359;"Adquisicón de Equipos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-09 08:00:00";tradicional;399955500
270082-servicio-mantenimiento-reparacion-acondicionadores-aire;270082-servicio-mantenimiento-reparacion-acondicionadores-aire;270082-servicio-mantenimiento-reparacion-acondicionadores-aire;;;270082;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-25 09:00:00";tradicional;20000000
270203-adquisicion-sellos-uso-oficinas;270203-adquisicion-sellos-uso-oficinas;270203-adquisicion-sellos-uso-oficinas;;;270203;"Adquisición de Sellos para uso de Oficinas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-30 09:00:00";tradicional;6000000
270208-adq-utiles-oficina-cinta-tinta-toner-impresoras-maquinas-fotocopiadoras;270208-adq-utiles-oficina-cinta-tinta-toner-impresoras-maquinas-fotocopiadoras;270208-adq-utiles-oficina-cinta-tinta-toner-impresoras-maquinas-fotocopiadoras;;;270208;"Adq. de Utiles de Oficina, Cinta, Tinta y Toner para Impresoras y Maquinas Fotocopiadoras ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 09:00:00";tradicional;82797250
270358-construccion-oficinas-juzgados-paz-oficinas-interior-dpto-itapua;;;;;270358;"Construcción para Oficinas de los Juzgados de Paz y oficinas varias de Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;200000000
270375-adquisicion-muebles-uso-oficinas;270375-adquisicion-muebles-oficina;270375-adquisicion-muebles-oficina;;;270375;"Adquisición de muebles para oficina.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 09:00:00";tradicional;19830000
270096-servicio-mantenimiento-vehiculo-automotor;270096-servicio-mantenimiento-vehiculo-automotor;270096-servicio-mantenimiento-vehiculo-automotor;;;270096;"Servicio y Mantenimiento de Vehículo Automotor";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-10 09:00:00";tradicional;60000000
270101-servicio-mantenimiento-reparacion-corta-cesped-maquinarias-hidrolavadoras;270101-servicio-mantenimiento-reparacion-corta-cesped-maquinarias-hidrolavadoras;270101-servicio-mantenimiento-reparacion-corta-cesped-maquinarias-hidrolavadoras;;;270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-01 09:00:00";tradicional;10000000
270174-adquisicion-confecciones-textiles-otros;270174-adquisicion-confecciones-textiles-otros;270174-adquisicion-confecciones-textiles-otros;;;270174;"Adquisición de Confecciones textiles y otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-10 09:00:00";tradicional;2999000
270183-servicios-impresiones-graficas;270183-adquisicion-servicios-impresiones-graficas;270183-adquisicion-servicios-impresiones-graficas;;;270183;"Adquisiciòn de Servicios de Impresiones Gráficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-04 09:00:00";tradicional;100000000
270097-servicio-mantenimiento-reparacion-maquinas-fotocopiadoras;270097-servicio-mantenimiento-reparacion-maquinas-fotocopiadoras;270097-servicio-mantenimiento-reparacion-maquinas-fotocopiadoras;;;270097;"Servicio de Mantenimiento y Reparación de Máquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 09:00:00";tradicional;10000000
270098-servicio-mantenimiento-reparacion-equipos-informaticos-varios;270098-servicio-mantenimiento-reparacion-equipos-informaticos-varios;270098-servicio-mantenimiento-reparacion-equipos-informaticos-varios;;;270098;"Servicio de Mantenimiento y Reparación de Equipos Informáticos Varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 09:00:00";tradicional;10000000
278736-adquisicion-combustible-2;278736-adquisicion-combustible-2;278736-adquisicion-combustible-2;;;278736;"Adquisición de Combustible_2";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-23 09:00:00";tradicional;13929740
269962-adquisicion-pasajes-aereos-terrestre;269962-adquisicion-pasajes-aereos-terrestres;269962-adquisicion-pasajes-aereos-terrestres;;;269962;"Adquisición de Pasajes Aéreos y Terrestres";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 09:00:00";tradicional;60000000
269996-servicio-limpieza-edificio-palacio-justicia-tribunal-penal-administracion;269996-servicio-limpieza-edificio-palacio-justicia-tribunal-penal-administracion;269996-servicio-limpieza-edificio-palacio-justicia-tribunal-penal-administracion-poder-judi-1;;;269996;"Servicio de Limpieza del Edificio del Palacio de Justicia, Tribunal Penal - Administración del Poder Judicial de Encarnación y Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-09 08:00:00";tradicional;741359688
270150-mantenimiento-reparacion-telefonos-centrales-telefonicas;270150-mantenimiento-reparacion-telefonos-centrales-telefonicas;;;;270150;"Mantenimiento y Reparación de Teléfonos y Centrales Telefónicas.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-09-26 09:00:00";tradicional;6000000
270151-locacion-inmueble-que-seran-destinado-juzgados-interior-dpto-itapua-deposi;270151-locacion-inmueble-que-seran-destinado-juzgados-interior-dpto-itapua-deposi;270151-locacion-inmueble-que-seran-destinado-juzgados-interior-dpto-itapua-deposi;;;270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-08-31;"2014-08-12 09:00:00";tradicional;406200000
270153-adquisicion-servicio-gastronomico;270153-prestacion-servicio-gastronomico;270153-prestacion-servicio-gastronomico;;;270153;"Prestación del Servicio Gastronómico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-21 08:00:00";tradicional;240000000
280724-adquisicion-equipos-oficina;280724-adquisicion-fragmentadora-y-o-trituradora-papel;280724-adquisicion-fragmentadora-y-o-trituradora-papel;;;280724;"Adquisición de Fragmentadora y/o Trituradora de Papel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-25 09:00:00";tradicional;14900000
269998-servicio-mantenimiento-reparaciones-edificaciones-pertenecientes-poder-jud;269998-servicio-mantenimiento-reparaciones-edificaciones-pertenecientes-poder-jud;;;;269998;"Servicio de Mantenimiento y Reparaciones varias de Edificaciones pertenecientes al Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-11-17 09:00:00";tradicional;100000000
270372-adquisicion-gps-telefonos-equipo-completo-videoconferencia;;;;;270372;"Adquisición de GPS, Telefonos y Equipo completo de VideoConferencia";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;80000000
270181-suscripcion-revista-ley-on-line;270181-suscripcion-revista-ley-on-line;270181-suscripcion-revista-ley-on-line;;;270181;"Suscripción a la Revista La Ley On-Line";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-10-29 09:00:00";tradicional;26691168
283227-locacion-inmueble-juzgado-paz-cambyreta-itapua;283227-locacion-inmueble-juzgado-paz-cambyreta-itapua;283227-locacion-inmueble-juzgado-paz-cambyreta-itapua-1;;;283227;"Locación de Inmueble para el Juzgado de Paz de Cambyreta - Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-20 09:00:00";tradicional;11000000
283221-adquisicion-combustibles-vehiculos-uso-terrestre-3;283221-adquisicion-combustibles-vehiculos-uso-terrestre-3;283221-adquisicion-combustibles-vehiculos-uso-terrestre-3;;;283221;"Adquisición de combustibles para vehículos de uso terrestre_3";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-10 09:00:00";tradicional;69493680
283881-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad;283881-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad;283881-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad;;;283881;"Adquisición de productos de Papel, elaborados con criterios y procesos de sustentabilidad; y otros afines_2";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 09:00:00";tradicional;97725500
283952-adquisicion-tinta-cinta-toner-impresoras-maquinas-fotocopiadoras;283952-adquisicion-tinta-cinta-toner-impresoras-maquinas-fotocopiadoras;283952-adquisicion-tinta-cinta-toner-impresoras-maquinas-fotocopiadoras;;;283952;"Adquisición de Tinta, Cinta y Toner para Impresoras y Maquinas Fotocopiadoras.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;139918420
283953-adquisicion-repuestos-equipos-informaticos-otros;283953-adquisicion-repuestos-equipos-informaticos-otros;;;;283953;"Adquisición de Repuestos para Equipos Informáticos y Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 08:00:00";tradicional;60000000
283956-adquisicion-equipos-informaticos-bebederos-electricos;283956-adquisicion-equipos-informaticos-bebederos-electricos;283956-adquisicion-equipos-informaticos-bebederos-electricos;;;283956;"Adquisición de Equipos Informáticos y Bebederos Eléctricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;139996000
284018-adquisicion-utiles-oficina-2;284018-adquisicion-utiles-oficina-2;;;;284018;"Adquisición de útiles de Oficina_2";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 09:00:00";tradicional;140000000
