planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304853-adquisicion-tinta-cinta-toner-maquinas-impresoras-utiles-oficina-1;304853-adquisicion-tinta-cinta-toner-maquinas-impresoras-utiles-oficina-1;304853-adquisicion-tinta-cinta-toner-maquinas-impresoras-utiles-oficina-1;;;304853;"Adquisicion de Tinta, Cinta y Toner para Maquinas Impresoras y Útiles de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-10 08:00:00";tradicional;400548635
305161-servicio-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-poder-jud-1;305161-servicio-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-especiale-1;305161-servicio-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-especiale-1;;;305161;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles e Instalaciones Especiales del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-14 08:00:00";tradicional;108600000
305208-adquisicion-insumo-e-implemento-limpieza-1;305208-adquisicion-elementos-e-insumos-limpieza-1;305208-adquisicion-elementos-e-insumos-limpieza-1;;;305208;"Adquisición de Elementos e Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 09:00:00";tradicional;14997250
305209-adquisicion-materiales-electricos-1;305209-adquisicion-materiales-electricos-1;305209-adquisicion-materiales-electricos-1;;;305209;"Adquisición de Materiales Eléctricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-11 09:00:00";tradicional;19998360
305217-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;305217-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;305217-adquisicion-repuestos-accesorios-varios-equipos-informaticos-1;;;305217;"Adquisición de Repuestos y Accesorios Varios para Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-23 08:00:00";tradicional;100000000
305233-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;;;;;305233;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa Ad ? Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;140000000
305337-adquisicion-equipos-informaticos-1;305337-adquisicion-equipos-informaticos-1;305337-adquisicion-equipos-informaticos-1;;;305337;"Adquisicion de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-15 08:00:00";tradicional;230315500
304854-adquisicion-herramientas-menores-uso-jardineria-albanileria-plomeria-otros-1;304854-adquisicion-herramientas-menores-uso-jardineria-albanileria-plomeria-otros-1;304854-adquisicion-herramientas-menores-uso-jardineria-albanileria-plomeria-otros-1;;;304854;"Adquisicion de Herramientas menores de uso en Jardineria, albañileria, plomeria y otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 10:00:00";tradicional;19997500
305186-servicio-suscripcion-revista-ley-paraguaya-1;305186-servicio-suscripcion-revista-ley-paraguaya-1;305186-servicio-suscripcion-revista-ley-paraguaya-1;;;305186;"Servicio de Suscripción a la Revista la Ley Paraguaya.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-06-13 08:00:00";tradicional;68649888
305203-adquisicion-confecciones-textiles-1;305203-adquisicion-confecciones-textiles-1;305203-adquisicion-confecciones-textiles-1;;;305203;"Adquisición de Confecciones Textiles.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-11 08:00:00";tradicional;24499106
305177-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;305177-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;305177-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;;;305177;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa - Ad Referendum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-13 08:00:00";tradicional;1327095274
305204-adquisicion-productos-papel-carton-e-impresos-1;305204-adquisicion-productos-papel-elaborados-criterios-sustentabilidad-1;305204-adquisicion-productos-papel-elaborados-criterios-sustentabilidad-1;;;305204;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 08:00:00";tradicional;49999490
305139-adquisicion-pasajes-aereos-1;305139-adquisicion-pasajes-aereos-terrestres-1;305139-adquisicion-pasajes-aereos-terrestres-1;;;305139;"Adquisición de Pasajes Aereos y terrestres";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-09 09:00:00";tradicional;80000000
305183-locacion-inmueble-juzgados-paz-juzgados-primera-instancia-interior-dpto-itapua-1;305183-locacion-inmueble-juzgados-paz-juzgados-primera-instancia-interior-dpto-itapua-1;305183-locacion-inmueble-juzgados-paz-juzgados-primera-instancia-interior-dpto-itapua-1;;;305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-05-27 08:00:00";tradicional;450940000
305212-adquisicion-sellos-uso-oficina-1;305212-adquisicion-sellos-usos-oficina-1;305212-adquisicion-sellos-usos-oficina-1;;;305212;"Adquisición de Sellos para usos de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-12 08:00:00";tradicional;6000000
313937-servicio-impresiones-graficas-1;313937-adquisicion-impresiones-graficas-1;313937-adquisicion-impresiones-graficas-1;;;313937;"Adquisición de Impresiones Graficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:00:00";tradicional;80000000
305148-servicio-mantenimiento-preventivo-correctivo-vehiculo-automotor-1;305148-servicio-mantenimiento-preventivo-correctivo-vehiculo-automotor-1;;;;305148;"Servicio de Mantenimiento Preventivo y Correctivo de Vehículo Automotor";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-10-18 09:00:00";tradicional;60000000
305153-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-tipo-split-ventan-1;305153-servicio-mantenimiento-reparacion-acondicionadores-aire-1;305153-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;305153;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 09:00:00";tradicional;40000000
305158-servicio-mantenimiento-correctivo-equipos-informaticos-1;305158-servicio-mantenimiento-correctivo-equipos-informaticos-1;305158-servicio-mantenimiento-correctivo-equipos-informaticos-1;;;305158;"Servicio de Mantenimiento Correctivo de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-05-16 08:00:00";tradicional;20000000
305193-prestacion-servicio-gastronomico-1;305193-prestacion-servicio-gastronomico-1;305193-prestacion-servicio-gastronomico-1;;;305193;"Prestacion del Servicio Gastronomico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-09 08:00:00";tradicional;170000000
305218-recarga-extintores-fuego-1;305218-recarga-extintores-fuego-segunda-convocatoria-3,305218-recarga-extintores-fuego-1;;;;305218;"Recarga de Extintores de Fuego - SEGUNDA CONVOCATORIA";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-12-09 09:00:00";tradicional;8000000
297648-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;297648-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;297648-servicio-limpieza-integral-edificios-jurisdiccional-administrativo-poder-judicial-en-1;;;297648;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2015-10-26 08:00:00";tradicional;125405825
305150-servicio-mantenimiento-preventivo-correctivo-maquinas-cortar-pasto-hidrolavadora-pul-1;305150-servicio-mantenimiento-preventivo-correctivo-maquinas-cortar-pasto-hidrolavadora-pul-1;305150-servicio-mantenimiento-preventivo-correctivo-maquinas-cortar-pasto-hidrolavadora-pul-1;;;305150;"Servicio de Mantenimiento Preventivo y Correctivo de Máquinas de cortar pasto, hidrolavadora, pulidora, enceradora y Otros.- ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 09:00:00";tradicional;10000000
305157-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;305157-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-segunda-convoca-3,305157-servicio-mantenimiento-reparacion-maquinas-fotocopiadoras-1;;;;305157;"Servicio de Mantenimiento Preventivo y Correctivo de Máquinas Fotocopiadoras - SEGUNDA CONVOCATORIA";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-12-06 09:00:00";tradicional;70000000
314794-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;314794-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;314794-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;;;314794;"Servicio de Mantenimiento Preventivo/Correctivo del Sistema de Climatización del Palacio de Justicia";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-14 08:00:00";tradicional;276000000
315930-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;315930-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;315930-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;;;315930;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 09:00:00";tradicional;140000000
305219-adquisicion-pinturas-derivados-1;305219-adquisicion-pinturas-derivados-3,305219-adquisicion-pinturas-derivados-1;305219-adquisicion-pinturas-derivados-1;;;305219;"Adquisición de Pinturas y derivados";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 09:00:00";tradicional;17344730
317628-adquisicion-combustible-derivados-1;317628-adquisicion-combustible-derivados-1;317628-adquisicion-combustible-derivados-1;;;317628;"Adquisición de Combustible y Derivados";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 08:00:00";tradicional;140299850
317635-adquisicion-equipos-comunicacion-senalamientos-1;317635-adquisicion-equipos-comunicacion-1;317635-adquisicion-equipos-comunicacion-1;;;317635;"Adquisición de Equipos de Comunicación ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:00:00";tradicional;54139288
317645-adquisicion-cinta-tinta-toner-uso-maquinas-impresoras-1;317645-adquisicion-cinta-tinta-toner-uso-maquinas-impresoras-1;317645-adquisicion-cinta-tinta-toner-uso-maquinas-impresoras-1;;;317645;"Adquisición de Cinta, Tinta Toner para uso en maquinas Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;169978486
317648-adquisicion-equipos-informaticos-1;317648-adquisicion-equipos-informaticos-1;317648-adquisicion-equipos-informaticos-1;;;317648;"Adquisición de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;53991836
317651-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;317651-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;317651-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;;;317651;"Servicio de Mantenimiento Preventivo y correctivo del Sistema de Telefonía del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;100000000
315933-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;315933-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-3,315933-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;;;;315933;"Servicio de Mantenimiento Preventivo y correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 09:00:00";tradicional;60000000
