id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d3kBEk%252Fyqrg%253D;acta_apertura_co_01_2016_cafeteria_1457699087514.pdf;"2016-03-11 09:25:53";"2016-03-16 09:11:31";"Acta de Apertura";adjudicacion;35;
OU5uJMVzBP8%253D;cco_cafeteria_2016_1474982688433.pdf;"2016-09-27 09:24:51";"2016-09-27 14:13:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nUXnp6MzIVI%253D;cco_cafeteria_2016_1457699135962.pdf;"2016-03-11 09:25:53";"2016-03-16 09:11:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fp9bNPjIqVw%253D;dictamen_reeva_co_01_cafeteria_1474982702368.pdf;"2016-09-27 09:25:27";"2016-09-27 14:13:16";"Informe de Evaluación";adjudicacion;36;
%252BS%252FqeYKqQho%253D;dict_comple_reeva_co_01_cafeteria_1474982669957.pdf;"2016-09-27 09:24:51";"2016-09-27 14:13:16";"Informe de Evaluación";adjudicacion;36;
bNywy%252FfEfXI%253D;dictamen_co_01_cafeteria_2016_1457699118401.pdf;"2016-03-11 09:25:53";"2016-03-16 09:11:31";"Informe de Evaluación";adjudicacion;36;
SgvWxdqCIvM%253D;ced_notif_reeva_co_01_cafeteria_1474982679693.pdf;"2016-09-27 09:24:51";"2016-09-27 14:13:16";"Notificación al Oferente";adjudicacion;39;
wDIbDs3aAxA%253D;ced_notif_co_01_2016_cafeteria_1457699149252.pdf;"2016-03-11 09:25:53";"2016-03-16 09:11:31";"Notificación al Oferente";adjudicacion;39;
g8%252B%252FztKAlwY%253D;adenda_2_de_julio_cafeteria_1475000243255.pdf;"2016-09-27 14:17:26";"2016-09-27 14:17:39";"Orden de Compra o Contrato";contrato;123;
ouD4H0trlhU%253D;contrato_16_2016_2_de_julio_cafeteria_1460483498464.pdf;"2016-04-12 13:51:47";"2016-09-27 14:17:39";"Orden de Compra o Contrato";contrato;123;
