id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B%2FZjHv%2BpA%2Fo%3D;45111809;"Accesorios de soporte de television";"Accesorios de soporte de television";1
Dw9hWUJWqNE%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
rSEXST%2BQ2Yk%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
%2FcbMwTVtwkU%3D;32101529;"Divisores o splitters";"Divisores o splitters";1
qt%2BsWzmgJyA%3D;25131899;Drones;Drones;1
3FjlSFniHc0%3D;81112215;"Mantenimiento de software de gestión del contenido";"Mantenimiento de software de gestión del contenido";1
8xAd1bhC2i8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
KXBS2TRhJvc%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
sifAH3GWKzc%3D;43211904;"Pantallas LED";"Pantallas LED";1
9hobeDTSjlk%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
xbsH6O4971k%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
cW%2FYsZvQ1sg%3D;43232103;"Software de creacion/ edicion de video / audio";"Software de creacion/ edicion de video / audio";1
fiK%2BA4axUso%3D;32131023;"Soporte de dispositivos eléctricos o electrónicos";"Soporte de dispositivos eléctricos o electrónicos";1
5XBqKN8Q1Uo%3D;52161505;Televisores;Televisores;1
