id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HsnhR3j2fmw%3D;1;72131601-002;"Preparacion de obra";"Instalación de faena incluye caseta";8055900;_NO_APLICA_;1;_NO_APLICA_;8055900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWGrNRH84vI%3D;2;72131601-002;"Preparacion de obra";Replanteo;451260;_NO_APLICA_;1;_NO_APLICA_;451260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQSdw8Fq9EE%3D;3;72131601-002;"Preparacion de obra";"Letrero Oficial";1028500;_NO_APLICA_;1;_NO_APLICA_;1028500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQavWtTF0mY%3D;4;72131601-002;"Preparacion de obra";" Movimiento de tierra relleno, apisonado y compactado interior y talud";4828450;_NO_APLICA_;1;_NO_APLICA_;4828450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhX56gEics0%3D;5;72131601-002;"Preparacion de obra";"Empastado y Jardinería patio del frente";3086000;_NO_APLICA_;1;_NO_APLICA_;3086000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OV2%2BoQb6hKE%3D;6;72131601-002;"Preparacion de obra";"Limpieza final";1168750;_NO_APLICA_;1;_NO_APLICA_;1168750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJOetfjG8Ro%3D;7;72131601-005;Mamposteria;"Excavación y carga de cimiento de Piedra Bruta Colocada (0,40x0,80)";7689000;_NO_APLICA_;1;_NO_APLICA_;7689000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7GNPieWOnHI%3D;8;72131601-005;Mamposteria;"Excavación y carga de cimiento de H° Ciclopeo para pilar";341000;_NO_APLICA_;1;_NO_APLICA_;341000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70uY1SO3zB4%3D;9;72131601-005;Mamposteria;"Encadenado de H°A° en Pared de 0,15 m. inferior (0,13X 0,40)";6389180;_NO_APLICA_;1;_NO_APLICA_;6389180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdCi4MC2%2Fm4%3D;10;72131601-005;Mamposteria;"Encadenado de H°A° en Pared de 0,15 m. superior (0,13X 0,27)";7470650;_NO_APLICA_;1;_NO_APLICA_;7470650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
