id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dNUeEexM5EE%3D;47131831;"Acido muriatico";"Acido muriatico";1
A8R7NB1afVQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
hquYeGdujeE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
dC%2FYaiBy1Cs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
H8Wz2tSDmgQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
hSYyJ6Af%2FJM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Q%2FHosg0nUFk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2FzOPC6Ch9qs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
clkodZ%2F6AWQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Cvnofbqg%2Fic%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
GdXc14Byitg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
mXWK6Shph%2Bk%3D;53131608;Jabones;Jabones;1
Ym5H%2FrC6RnE%3D;47121801;Plumeros;Plumeros;1
2FrUu%2BTIpD0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
yzOZEVeshoE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
MKwc6mSOG1Y%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Productos de limpieza de muebles";1
58uO5bUglXY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
07T%2FwUouSQI%3D;47131611;Recogebasuras;Recogebasuras;1
