id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zPkpB0K%2FMfU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
rkIzr2fLIzA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios Bajo";8
mZPbZI8Y36w%3D;42191902;"Armarios de hospital";"Armarios metalicos";8
EKJl8koao5w%3D;56101703;Escritorios;"Escritorios tipo gerencial";1
rYW4LmTGmkM%3D;56101703;Escritorios;"Escritorios tipo L";4
G5Dgi6NPY94%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
Vc1ciuQaBK4%3D;56101519;Mesas;"Mesita esquinera";2
m4fiz6jFqpA%3D;56111514;"Packs de mostradores modulares de oficina";"Mueble de Mesa de entrada";1
eXvjiHEsyu0%3D;56111904;"Muebles especiales varios";"Muebles para tv";1
udiqTnGZpJI%3D;56111904;"Muebles especiales varios";"Muebles Rack de apoyo bajo";2
kDk7rlQzDmE%3D;56111904;"Muebles especiales varios";"Muebles rack de pared";1
gteFvwewb3c%3D;40101609;"Ventiladores de techo";"Ventiladores de techo";100
