id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ilvI15evhGU%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
zYh84oEVCK0%3D;31211707;Barnices;Barnices;100
6DmCdBp6W40%3D;31201610;Colas;Colas;30
HPrxTMbsYvY%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
pNxgqkkjIFI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
VcA5VgOsVdo%3D;31211703;Lacas;Lacas;1
8dQ8DhJXQyM%3D;31201605;Masillas;Masillas;1
wqCxtSN3v0o%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
xGv6A%2BnNU%2FY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
mEuDvbEfPJA%3D;60121213;"Pinturas o medios al oleo sinteticos tratados por calor";"Pinturas o medios al oleo sinteticos tratados por calor";30
