id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YFv0uw%252B6KY8%253D;acta_de_apertura_1433185103353.pdf;"2015-06-01 14:59:11";"2015-06-03 09:57:11";"Acta de Apertura";adjudicacion;35;
kBdvAa5O6zg%253D;cco___3ra__parte_1441916286258.pdf;"2015-09-10 16:20:03";"2015-11-20 14:05:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FWyv2XyGyGQ%253D;cco___2da__parte_1441915864623.pdf;"2015-09-10 16:11:41";"2015-11-20 14:05:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1puGcSVj5DU%253D;cco___1ra__parte_1441915723508.pdf;"2015-09-10 16:08:46";"2015-11-20 14:05:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252F7iJl6gxSk%253D;cco___3ra__parte_1433185441974.pdf;"2015-06-01 15:04:10";"2015-06-03 09:57:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XkZ2Ami3TmU%253D;cco___2da__parte_1433185372290.pdf;"2015-06-01 15:03:31";"2015-06-03 09:57:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3k77D7BZtOE%253D;cco___1ra__parte_1433185110743.pdf;"2015-06-01 14:59:11";"2015-06-03 09:57:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V%252FA1lS0IF5Y%253D;informe_de_evaluaci_n_1443803144146.zip;"2015-10-02 12:26:41";"2015-11-20 14:05:00";"Informe de Evaluación";adjudicacion;36;
fQlOMCxGPEY%253D;1ra__parte_informe_eval___tintas_y_toner_pdf_5__1433185874270.zip;"2015-06-01 15:11:19";"2015-06-03 09:57:11";"Informe de Evaluación";adjudicacion;36;
g86TBnrMlrs%253D;2da_parte_informe_eval__de_tintas_y_toner_1433185720156.pdf;"2015-06-01 15:08:44";"2015-06-03 09:57:11";"Informe de Evaluación";adjudicacion;36;
