id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k6MRErYRizo%253D;cco_0.840389920398593.rar;"2009-01-20 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
b1Ibyp4e6sE%253D;cco_0.223492628894746.rar;"2009-01-08 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mo86TdSeTKM%253D;cco_0.828664110042155.rar;"2009-01-06 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252FAQ54eHVso%253D;cco_0.830723627004772.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wspuTn%252FkmLM%253D;cco_0.181841159239411.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
u3ILvWxsJPs%253D;cco_0.584621585439891.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
m3%252Fc3goWZko%253D;cco_0.526931582484394.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FlUPCfOf%252B50%253D;cco_0.086708823684603.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
l3CsFXwbt8E%253D;cco_0.686635971069336.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
uGgD2H8BTeI%253D;cco_0.387310782447457.rar;"2008-12-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
