id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6IkPntVUsd4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";2
pbgmQyvA44Y%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";2
Mm3S7%2FeeovY%3D;31211707;Barnices;Barnices;10
QZs7KRNonu8%3D;31211707;Barnices;Barnices;10
gbMkboAYY8M%3D;31211707;Barnices;Barnices;6
7LBoAfkmbxI%3D;31211904;Brochas;Brochas;60
9VLpD0Eh8L4%3D;31211904;Brochas;Brochas;30
n5FFsTsKNwg%3D;31211904;Brochas;Brochas;60
ye5T%2F9xukSo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";40
9a4rJkWPYXg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
Rob1oD%2BYbw8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
myynoYmPwcI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
nMzhkEwGELU%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";40
WicNQkbCtTw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";28
fSOgXF4IsQE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
knhwYDavEBM%3D;31211504;"Pinturas silicona";"Pinturas silicona";50
UBXEX31QsTg%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";10
yqIvJ%2BWE3bQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
GevndsjxrWk%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";11
OzNKa0hkOEk%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
68TpXjIKRXk%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
