slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
269985-amaral-s-r-l-18;LP-13002-14-96599;"2014-10-30 09:49:39.949488";amaral-s-r-l;"AMARAL S.R.L.";80053318-6;167006000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-elvira-carmen-filartiga-rios-11;LP-13002-14-98016;"2014-11-18 16:52:36.153758";elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;198000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-geminis-industrial-comercial-s-a-21;LP-13002-14-96593;"2014-10-30 09:18:14.026618";geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;117950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-g-s-trading-import-export-srl-13;LP-13002-14-96602;"2014-10-30 09:53:37.114534";g-s-trading-import-export-srl;"G.S. TRADING IMPORT EXPORT SRL ";80058497-0;3239397500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-jose-luis-carrillo-15;LP-13002-14-96583;"2014-10-30 08:45:37.59099";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;61899000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-just-in-time-s-a-12;LP-13002-14-96600;"2014-10-30 09:51:02.496648";just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;738900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-martinez-hermanos-s-r-l-16;LP-13002-14-96585;"2014-10-30 08:54:06.103136";martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;85390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-master-soft-srl-19;LP-13002-14-96586;"2014-10-30 08:58:04.647428";master-soft-srl;"MASTER SOFT SRL";80007525-0;129103280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-office-compu-sa-14;LP-13002-14-96590;"2014-10-30 09:13:30.959402";office-compu-sa;"OFFICE COMPU SA";80013316-1;135537200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-oficina-tecnica-comercial-s-a-17;LP-13002-14-96598;"2014-10-30 09:47:08.005983";oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;3439386200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269985-zunilda-elisa-couchonal-dos-santos-20;LP-13002-14-96584;"2014-10-30 08:51:15.486061";zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;126774100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
