id;slug;razon_social;ruc;_sipe
111336;amaral-s-r-l;"AMARAL S.R.L.";80053318-6;1
111345;cristian-manuel-gonzalez-viera;"Cristian Manuel González Viera";3193461-7;1
111342;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
111335;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
111332;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
111331;g-s-trading-import-export-srl;"GS TRADING IMPORT EXPORT SRL ";80058497-0;1
111344;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
111343;gustavo-adolfo-rodriguez-benitez;"GUSTAVO ADOLFO RODRIGUEZ BENITEZ";751379-8;1
111333;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
111334;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
111340;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
111339;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
111338;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
111341;oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;1
111337;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
