id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5X3RVCGCWaCoAbTibasPul5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000172;;4882252;4550259;PYG;Guaraníes;2024-07-10;88405
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw9s%2F611ROsdsGLgtgrLWRul;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000182;;5155432;4804863;PYG;Guaraníes;2024-06-12;73307
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5V6BGDfPmt9mhcRUJiwJn6X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000168;;4280820;4028446;PYG;Guaraníes;2024-04-15;40348
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw%2FC%2F7gRSunOG8am7u9vQlX8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000165;;15682796;14758224;PYG;Guaraníes;2024-04-10;35566
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw9z4W0QbfSJQ0sWnQPG%2FZYn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000166;;14312886;13469076;PYG;Guaraníes;2024-04-10;35614
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw%2BAnFnIFJbr1EsWnQPG%2FZYn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000174;;5626448;5294743;PYG;Guaraníes;2024-04-10;35614
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw%2FF1K2UsUoBqTZfbMPLmjyH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000141;;18458767;17370539;PYG;Guaraníes;2023-10-11;146603
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw%2FIbrhtGK7xyl%2BQEjTBCuD4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000138;;20136070;18948957;PYG;Guaraníes;2023-09-19;129757
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw%2FHb6mbjKHZzDt2m%2BE8%2Fx4n;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000112;;16304907;15343659;PYG;Guaraníes;2023-09-01;115230
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5XGXZ7ttTkfa71AQwSqTfHi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000150;;13647348;12842775;PYG;Guaraníes;2023-06-23;77265
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZFWfeFq1cJw8UbJSL8E6omL1AQwSqTfHi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000107;;11553690;10872547;PYG;Guaraníes;2023-06-23;77265
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5VfFO2a59kK64AHwoiAeX%2Bt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000139;;15997982;15054828;PYG;Guaraníes;2023-05-26;58341
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5XSg%2FlP2krIS4AHwoiAeX%2Bt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000144;;4424719;4163862;PYG;Guaraníes;2023-05-26;58341
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5Ux4cVtNpSEwmor0zmSIpr1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000130;;11062883;10410676;PYG;Guaraníes;2023-04-21;39363
xcO93yh67Ayy%2B6vuv767ud0X2sd6SUEZNxVZ2c0SK5XsupII7bS0vmor0zmSIpr1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422009;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000132;;8400900;7905629;PYG;Guaraníes;2023-04-21;39363
