id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nZMC9WLUaec%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";2
u99pkU2X4Uk%3D;45121504;"Camaras digitales";"Camaras digitales";3
EAin%2BgmKb58%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
pqM58JTTmBs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
eet%2FaT2yFXY%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
ebBUfEJJHO0%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
X0zlGC8CMkA%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
co1T%2B1BB%2BC0%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
9Gw9DXMRqdg%3D;43191508;"Telefonos digitales";"Telefonos digitales";8
Xq0fXW6R2Vk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
35IvNdtyUi4%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
