id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FT4fEPLDL0s%253D;acta_de_apertura_51_gases_1607605448332.pdf;"2020-12-10 10:10:45";"2020-12-14 08:37:38";"Acta de Apertura";adjudicacion;35;
hP%252Bx32JSHkA%253D;acta_de_apertura_44_1607120567009.pdf;"2020-12-04 19:23:19";"2020-12-14 08:37:38";"Acta de Apertura";adjudicacion;35;
nOvAoFqN%252B%252Fo%253D;c_c_o__1607605825566.pdf;"2020-12-10 10:10:45";"2020-12-14 08:37:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kARy6DOM%252FbY%253D;cco_radial_1607120589941.pdf;"2020-12-04 19:23:19";"2020-12-14 08:37:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QuyxtmoS7Cc%253D;inf__eval__1607605457016.pdf;"2020-12-10 10:10:45";"2020-12-14 08:37:38";"Informe de Evaluación";adjudicacion;36;
wRRYUDmKf8U%253D;informe_eva_n__44_radial_1607120575724.pdf;"2020-12-04 19:23:19";"2020-12-14 08:37:38";"Informe de Evaluación";adjudicacion;36;
gMEXuRNrPhA%253D;nota_comunicacion_1608213162893.pdf;"2020-12-17 10:53:02";"2020-12-21 11:53:36";"Nota de Aclaración";contrato;220;
bMs9Hzrnu4g%253D;nota_oferente_1607605841499.pdf;"2020-12-10 10:10:45";"2020-12-14 08:37:38";"Notificación al Oferente";adjudicacion;39;
HorQNEkKE64%253D;comunic_a_oferentes_1607120596137.pdf;"2020-12-04 19:23:19";"2020-12-14 08:37:38";"Notificación al Oferente";adjudicacion;39;
Xb6czXhYPBA%253D;contrato_1608213157991.pdf;"2020-12-17 10:53:01";"2020-12-21 11:53:36";"Orden de Compra o Contrato";contrato;123;
