id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rgvqtalAemk%3D;1;56101703-005;"Escritorio mostrador";"Caja para 7 (siete) puestos";18000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6GrEpETrmo%3D;2;56111514-001;"Mueble de Recepción";"Mueble de Recepción";1317000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2634000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOtMPrncpEo%3D;3;56101703-007;"Escritorio auxiliar";"Mueble de Conexión";297000;_NO_APLICA_;1.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85PoI127NCM%3D;4;56111906-002;"Cajonera colgante";"Cajonera colgante";313000;_NO_APLICA_;2.000000000000;_NO_APLICA_;626000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXYw0lCpYZI%3D;5;56101703-001;"Escritorio tipo ejecutivo";"Modulo escritorio en L";1414000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1414000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skNNtLo%2FsYw%3D;6;56121704-003;"Armario con puertas con estantes internos";"Armario Medio";1295000;_NO_APLICA_;29.000000000000;_NO_APLICA_;37555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8z0%2F9lc1jY%3D;7;56121704-003;"Armario con puertas con estantes internos";"Armario Bajo de dos puertas";945000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30u9FvwRgVE%3D;8;56121704-003;"Armario con puertas con estantes internos";"Armario Bajo de dos puertas y nicho central";1527000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4581000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtrBpw6cTcU%3D;9;56121704-003;"Armario con puertas con estantes internos";"Armario alto de 2005 de dos puertas";1986000;_NO_APLICA_;23.000000000000;_NO_APLICA_;45678000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w7QoY8a%2F%2Fx4%3D;10;56121704-003;"Armario con puertas con estantes internos";"Armario Fino alto de 2005 con puerta";1263000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2526000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VELAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
