id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
knvYY1nie5k%3D;1;26121616-001;"Cable multipar";"Cable multipar";650000;_NO_APLICA_;50.000000000000;_NO_APLICA_;32500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FUROKAWA;BRASIL;FUROKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZxabcDkSOE%3D;2;43201811-001;"DVD grabables";"DVD grabables";15530;_NO_APLICA_;50.000000000000;_NO_APLICA_;776500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0yDtv3yPvo%3D;3;43201811-001;"DVD grabables";"DVD grabables";11475;_NO_APLICA_;50.000000000000;_NO_APLICA_;573750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8tRLc9ZUyI%3D;4;26121616-001;"Cable multipar";"Cable multipar";1800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5kQpNJTAY4%3D;5;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";10800;_NO_APLICA_;400.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6mhQFT3Otk%3D;6;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";9450;_NO_APLICA_;400.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTdnlzalYgg%3D;7;39121205-001;"Canaleta plastica ";"Canaleta plastica ";13811;_NO_APLICA_;200.000000000000;_NO_APLICA_;2762200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZOLADA;ARGENTINA;ZOLADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ql6Z%2FKJUpp4%3D;8;39121205-001;"Canaleta plastica ";"Canaleta plastica ";9059;_NO_APLICA_;200.000000000000;_NO_APLICA_;1811800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZOLADA;ARGENTINA;ZOLADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBqYpTuIm4k%3D;9;39121205-001;"Canaleta plastica ";"Canaleta plastica ";28958;_NO_APLICA_;1000.000000000000;_NO_APLICA_;28958000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZOLADA;ARGENTINA;ZOLADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhjEnn%2Flz0U%3D;10;39121205-001;"Canaleta plastica ";"Canaleta plastica ";42100;_NO_APLICA_;300.000000000000;_NO_APLICA_;12630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZOLADA;ARGENTINA;ZOLADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
