slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330527-exec-consultores-1;CD-23019-17-137082;"2017-04-20 14:28:36.697";330527;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71060000;PYG;Guaraníes;;"2017-04-11 16:31:25"
333115-exec-consultores-1;CD-23019-17-149297;"2017-12-13 15:25:17.14";333115;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO DE LA ADECUACIÓN DEL SISTEMA DE GESTIÓN INTEGRADO A LA VERSIÓN 2015 DE LAS NORMAS ISO 9001 E ISO 14001 (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62250000;PYG;Guaraníes;;"2017-11-28 17:43:42"
339330-exec-consultores-1;CD-23019-18-153237;"2018-03-12 17:06:28.487";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2018-02-23 11:28:57"
344977-exec-consultores-1;CD-25005-18-163328;"2018-11-15 18:05:52.926";344977;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTIÓN DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47400000;PYG;Guaraníes;;"2018-11-05 18:57:13"
349171-exec-consultores-1;CD-25005-19-168695;"2019-02-28 14:34:56.236";349171;"CONSULTORIA PARA LA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2015 PARA LA DIRECCIÓN DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2018-12-20 10:15:22"
353449-exec-consultores-1;CO-25005-18-168084;"2018-12-27 17:38:06.956";353449;"CONTRATACION DE CONSULTORIA DE PLANIFICACION DE LA TRANSICION DE LA NORMA ISO 9001:2008 A LA NORMA ISO 9001:2015 SOBRE LOS PROCESOS DEL AISP - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151500000;PYG;Guaraníes;;"2018-12-20 19:17:08"
356514-exec-consultores-1;CD-23019-19-169954;"2019-04-05 16:59:21.958";356514;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88500000;PYG;Guaraníes;;"2019-03-26 17:29:45"
356184-exec-consultores-1;CD-40002-19-172268;"2019-06-05 14:24:14.308";356184;"SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 PARA LA UOC";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2019-05-23 17:38:24"
360294-exec-consultores-1;CD-21001-19-182903;"2019-12-12 14:37:18.39";360294;"CD 78/2019-CONSULTORÍA PARA DISEÑO E IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DE CALIDAD PARA LA UOC DEL BCP BAJO LA NORMA ISO 9001:2015";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-12-05 07:35:02"
367287-exec-consultores-1;CD-25005-19-185740;"2019-12-26 12:48:35.065";367287;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DE LA NORMA ISO 9001 REVISION 2015, PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-11 19:22:00"
