slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330527-servicio-consultoria-asesoramiento-acompanamiento-sistema-gestion-integrado-calidad-1;330527;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-11 16:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71060000
333115-contratacion-empresa-consultora-asesoramiento-adecuacion-sistema-gestion-integrado-1;333115;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO DE LA ADECUACIÓN DEL SISTEMA DE GESTIÓN INTEGRADO A LA VERSIÓN 2015 DE LAS NORMAS ISO 9001 E ISO 14001 (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-28 17:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67833336
339330-contratacion-empresa-consultora-asesoramiento-acompanamiento-sistema-gestion-integra-1;339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-23 11:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77820000
344977-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;344977;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTIÓN DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-11-05 18:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
354963-consultoria-diseno-implementacion-mantenimiento-sistema-calidad-iso-9001-2015-c-t-a-1;354963;"CONSULTORÍA PARA EL DISEÑO, IMPLEMENTACIÓN Y MANTENIMIENTO DEL SISTEMA DE CALIDAD ISO 9001:2015 PARA EL C.T.A. DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-20 09:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;349171;"CONSULTORIA PARA LA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2015 PARA LA DIRECCIÓN DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-20 10:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;353449;"CONTRATACION DE CONSULTORIA DE PLANIFICACION DE LA TRANSICION DE LA NORMA ISO 9001:2008 A LA NORMA ISO 9001:2015 SOBRE LOS PROCESOS DEL AISP - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-20 19:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
356514-contratacion-empresa-consultora-asesoramiento-acompanamiento-sistema-gestion-integra-1;356514;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-03-26 17:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93900000
356184-servicio-consultoria-diseno-e-implementacion-sistema-gestion-calidad-iso-9001-2015-1;356184;"SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 PARA LA UOC";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-05-23 17:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
370438-consultoria-integral-externa-cie-diseno-e-implementacion-sistema-gestion-calidad-dia-1;370438;"CONSULTORÍA INTEGRAL EXTERNA (CIE) PARA EL DISEÑO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD Y DIAGNÓSTICOS DE LA GESTIÓN ACADÉMICA APLICADA AL COMANDO DE INSTITUTO NAVALES DE ENSEÑANZAS, DE CONFORMIDAD CON LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2015 E INDICADORES DE LA ANEAES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-11-22 16:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
