id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IuZ1IGgciS4%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";20
wS904r1aHkM%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";3
bcw1DfYv5fU%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";2
TNHchGK6C%2Bo%3D;41122602;Cubreobjetos;Cubreobjetos;5000
EfuaN7DfxZU%3D;42294807;"Esfinterotomos endoscopicos";"Esfinterotomos endoscopicos";4
GcI2PVpPED0%3D;42294807;"Esfinterotomos endoscopicos";"Esfinterotomos endoscopicos";3
rapDave4q7c%3D;51171608;Glicerina;Glicerina;4
iyFE8Fd1Qn0%3D;12181503;Parafinas;Parafinas;520
g1Pq77C7uFs%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";5000
7uSDvBumTJI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
jAvJXpU79aA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4
7A0uoUaWp7Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
Nz%2BMP7PN7Nw%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";2
oOXdc75pWQk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
hQQoODRotMs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
M2gGqmxjN4I%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
6q%2BhoWGfSfc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5
2iTdNbIKnNM%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
gLaTk3ode9s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
oPdkHSiyHBU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
OODsbq%2FTpnI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1300
mD0d1muej1A%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";30
