id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNcHaokXuhpG8uS5h0cR%2BSp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011836;;493874370;470883343;PYG;Guaraníes;2020-08-05;72019
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP4e0Q55wAl15BLzOT%2BOUv4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011838;;500000000;476723810;PYG;Guaraníes;2020-08-05;75837
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP4e0Q55wAl1w1uMLemETGf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011838;;321827038;306845223;PYG;Guaraníes;2020-08-05;75840
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOL6JwzbPXeqimMvQCQIRe2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011964;;178404480;170099327;PYG;Guaraníes;2020-08-05;70824
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOF2KzlCll1Ag3VzGc9w5KQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011837;;133403996;127193722;PYG;Guaraníes;2020-07-20;70909
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkN7x5QH%2FiuH7vjiPUWWYD3C;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011839;;133545324;127328471;PYG;Guaraníes;2020-07-20;70851
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMXSRcMCtcgN%2Brq5ISign7w;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011840;;68134550;64962725;PYG;Guaraníes;2020-07-20;73196
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO3xevAXBvxadT%2BPvekY%2FjJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010894;;950976540;906706318;PYG;Guaraníes;2020-04-29;9791
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOZAkBIianRVJ7nLr9ywT88;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011233;;839359074;800284910;PYG;Guaraníes;2020-04-21;9839
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNAl0%2BfQf%2Fpf2U8qFZ%2BOUgV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011223;;684866409;652984247;PYG;Guaraníes;2020-04-14;9838
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPriKeeSvYzQgjWLfTfnDdp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011101;;1000000000;953447619;PYG;Guaraníes;2020-04-07;9789
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOxfTV7XcHcFPI3DJO3Ak3l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010941;;644494323;614491577;PYG;Guaraníes;2020-04-03;9792
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPmRpmSVn%2B1YjLcUHsGHfO2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011002;;241409183;230171011;PYG;Guaraníes;2020-04-03;9793
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOWwyApKtf6OmTl7yS%2Fg%2Bza;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011056;;1000000000;953409127;PYG;Guaraníes;2020-04-03;9787
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPriKeeSvYzQivnTx5ASHPO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011101;;138514760;132066568;PYG;Guaraníes;2020-03-12;9790
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMG2JaK0Ii6lbWROevNc12l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010900;;222006696;211671756;PYG;Guaraníes;2020-03-11;83
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOxfTV7XcHcFIgG%2FZGrcgxK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010941;;295592901;281832348;PYG;Guaraníes;2020-03-11;3028
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPmRpmSVn%2B1YrI%2FaTuUzZFk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011002;;777993304;741775864;PYG;Guaraníes;2020-03-11;84
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOWwyApKtf6OjR%2BxbKeMDWR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011056;;25701209;24504757;PYG;Guaraníes;2020-02-19;9788
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO%2FE8lTNvPYEipNuIj9svb%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011099;;38507865;36715232;PYG;Guaraníes;2020-02-19;10066
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPpHldUbR1%2F8vGNlZc6SAbQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011107;;37361984;35622695;PYG;Guaraníes;2020-02-19;9840
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOsKuEmjfLmVrrf0lZ4nZ0X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011198;;36998225;35275870;PYG;Guaraníes;2020-02-19;10067
