id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkPTswu1x%2BuzWR%2BL%2BcXWKgI6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000702;;54450000;51915223;PYG;Guaraníes;2019-06-21;67053
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkPxvNjnF713YTnXz44j2Qjs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000672;;54450000;51915223;PYG;Guaraníes;2019-04-09;31839
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkNj0m%2FWq9YDU%2BntXSol12nZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000693;;54450000;51915222;PYG;Guaraníes;2019-03-06;10368
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkMzAbO3nuEpWhoqpJo6cQcE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000620;;20450000;19691986;PYG;Guaraníes;2018-12-13;147805
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkMzAbO3nuEpWk%2BMVodKbFse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000620;;34000000;32739734;PYG;Guaraníes;2018-11-20;147798
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkO14aptoxVOitT0nqZqGf6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000584;;50865250;48979845;PYG;Guaraníes;2018-07-23;78290
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkO14aptoxVOijNSeg4Z0Ked;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000584;;3584750;3451875;PYG;Guaraníes;2018-07-03;83550
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkOeKKWeAbMvh1ykaaEL7njT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000556;;3584750;3451875;PYG;Guaraníes;2018-05-22;50552
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkOeKKWeAbMvh%2FCq9quFq5pF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000556;;50865250;48979845;PYG;Guaraníes;2018-04-04;35410
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkMpisSE1UaN5GKfFCRTGXc0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000519;;54450000;52431720;PYG;Guaraníes;2017-12-13;145598
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkNl2tCTNK2K23Jq97AX%2BKv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000494;;45000000;43332001;PYG;Guaraníes;2017-09-21;115120
w91ksD1409z8luX%2FcApvETRsbLJIKcDp8xEMKcDB%2BkNl2tCTNK2K24q7YsytY%2B0d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330024;"Alquiler de Depósito Plurianual";001-001-0000494;;9450000;9099720;PYG;Guaraníes;2017-09-20;115121
