id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6%2BAbXLIpwrM%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";2
X0esJgMT8M8%3D;30161701;Alfombrado;"30161701- Alfombrado";10
WR25qfrebag%3D;56101502;Sofas;"56101502- Sofas";10
KzF%2FnXAhoTo%3D;56101503;Percheros;"56101503- Percheros para abrigos";10
Ga6QKJI3Sd4%3D;56101504;Sillas;"56101504- Sillas";10
OMYdfYnJMhA%3D;56101519;Mesas;"56101519- Mesas";10
WeR5arX4PWs%3D;56101529;"Estantes de revistas";"56101529- Estantes de revistas";3
qoJns83SVvk%3D;56101703;Escritorios;"56101703- Escritorios";10
%2F%2FiONxRMeGQ%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";10
I6gIRk5%2FZbw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";10
BkEUf44wvfg%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";10
B9JKtMFDoOU%3D;52131501;Cortinas;Cortinas;5
