id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qivIRGlzJEM%253D;adenda_01_1675516861353.pdf;"2023-02-04 10:21:27";"Adenda de Ampliación";ampliacion;166;
uH%252B6r0eTUoc%253D;cdp_iturbe_1679411371650.pdf;"2023-03-21 12:09:32";CDP;ampliacion;169;
jj6P0MFF8LQ%253D;informe_auditoria_ampliado_1678536989013.pdf;"2023-03-11 09:16:30";"Dictamen de Ampliación";ampliacion;170;
bTqtI8YBoto%253D;dictamen_tecnico_ampliado_1678536979447.pdf;"2023-03-11 09:16:21";"Dictamen de Ampliación";ampliacion;170;
8N1JJu1SqhU%253D;informe_de_auditoria_1675516914687.pdf;"2023-02-04 10:21:59";"Dictamen de Ampliación";ampliacion;170;
ASTzGZnL71A%253D;informe_tecnico_1675516883681.pdf;"2023-02-04 10:21:27";"Dictamen de Ampliación";ampliacion;170;
l1QG%252Bz9rqgM%253D;antecedentes_refeenciales_1678537014723.zip;"2023-03-11 09:16:58";"Nota de Comunicación de Ampliación";ampliacion;168;
6V2V3DVSx20%253D;nota_reparo_1678536999386.pdf;"2023-03-11 09:16:41";"Nota de Comunicación de Ampliación";ampliacion;168;
QEGj9Jz0qvg%253D;acta_de_inicio_lote_3_1670678314531_1675516989879.pdf;"2023-02-04 10:23:14";"Nota de Comunicación de Ampliación";ampliacion;168;
gpTUOXJM%252FJg%253D;nota_director_1675516905604.pdf;"2023-02-04 10:21:59";"Nota de Comunicación de Ampliación";ampliacion;168;
