id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7jm3%252FqMysO8%253D;acta_de_apertura_1669899223664.PDF;"2022-12-01 09:54:11";"2022-12-03 14:27:22";"Acta de Apertura";adjudicacion;35;
ie6Qq9s%252Fwiw%253D;scann_2022_1669314664976.pdf;"2022-11-24 15:31:25";"2022-12-03 14:27:22";"Acta de Apertura";adjudicacion;35;
AbUqB2Q%252FVw4%253D;formulario_1691608208428.PDF;"2023-08-09 15:10:10";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4IJ%252BRSd9oL4%253D;cco_radios_1669899240615.PDF;"2022-12-01 09:54:11";"2022-12-03 14:27:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xJV0j6SG5DY%253D;scann_2022_1669314676664.pdf;"2022-11-24 15:31:25";"2022-12-03 14:27:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LjIhJT1L8LM%253D;informe_de_reevaluacion__1__1691608153245.PDF;"2023-08-09 15:10:10";;"Informe de Evaluación";adjudicacion;36;
4zrx9bS6V4o%253D;informe_de_evaluacion_radios_portatiles_1669899229000.PDF;"2022-12-01 09:54:11";"2022-12-03 14:27:22";"Informe de Evaluación";adjudicacion;36;
DNmiox1M9X0%253D;scann_2022_1669314668903.pdf;"2022-11-24 15:31:25";"2022-12-03 14:27:22";"Informe de Evaluación";adjudicacion;36;
%252FKY5UEUxAd0%253D;nota_uoc_reparo_segunda_etapa_1671018909620.PDF;"2022-12-14 08:55:34";"2023-08-09 15:20:23";"Nota de Aclaración";contrato;220;
CdupjH%252FgGvQ%253D;nota_uoc_reparo_segunda_etapa_1671018909620.PDF;"2022-12-14 08:55:34";"2022-12-15 12:17:24";"Nota de Aclaración";contrato;220;
