id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DAnpv1b6O%2BE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";400
PiqUE3ORVRM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
UcdNLJvUhlM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1800
V2qKThMIC5g%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
nIdh3%2BMUbwQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
SnmoPPg1T9U%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
R1nPDXBUM74%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";800
g9mCwd7e4q4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
6zrW6VNlpwE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";130
S3k1hHaXtnE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
%2F8aHY0A6VGI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
To41vEtDLJU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";215
UeIcdYQl7pg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
bLJe9PM8auo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
Mz%2FriR62qLA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
stp%2BzbDh%2FeU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
MkdU7JvOABE%3D;47131501;Estopas;Estopas;300
ql6LDaRAwbc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
RTiQ2js3mNE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
NJ7ooVM0c4w%3D;53131608;Jabones;Jabones;400
VZcLxPgMvWo%3D;53131608;Jabones;Jabones;100
dMt20Rm6t%2BE%3D;47131618;"Mopas humedas";"Mopas humedas";50
VIlKE3MhQd0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";60
LGCZHfTjNOo%3D;47131829;"Productos de limpieza";"Productos de limpieza";300
TGoHo1lhD0Y%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
pOnr6VRmXqA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
FK9mbCyeOv4%3D;47131810;"Productos para lavar";"Productos para lavar";200
2ROnNui8ZS0%3D;47131810;"Productos para lavar";"Productos para lavar";400
KWnd2K0gIGo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
