slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
369130-eduardo-eulogio-veron-cardozo-11;LP-13002-19-185707;"2019-12-26 11:36:08.778";eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;572550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-importadora-rey-s-a-18;LP-13002-19-185711;"2019-12-26 11:38:33.317";importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;986000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-juan-edgar-fleitas-valdez-13;LP-13002-19-185706;"2019-12-26 11:35:23.238";juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1086409000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-just-in-time-s-a-16;LP-13002-19-185717;"2019-12-26 11:41:01.26";just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;937865000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-k-k-soes-s-r-l-14;LP-13002-19-185718;"2019-12-26 11:41:51.448";k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;820670000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-mega-business-s-r-l-19;LP-13002-19-185720;"2019-12-26 11:42:32.726";mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1329425000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-oficina-tecnica-comercial-s-a-10;LP-13002-19-185713;"2019-12-26 11:39:22.834";oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;4661841800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-rodrigo-joel-zacarias-vazquez-17;LP-13002-19-185708;"2019-12-26 11:36:50.47";rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;940855000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-segel-logistica-s-a-15;LP-13002-19-185715;"2019-12-26 11:40:11.621";segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;148752400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369130-zunilda-elisa-couchonal-dos-santos-12;LP-13002-19-185709;"2019-12-26 11:37:42.444";zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;79322700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
